value,supA,supB,supAB,condBA,condAB,string
0.809801762453233,398,261,261,1,0.655778894472362,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.803765888776325,404,261,261,1,0.646039603960396,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.802007531387337,398,256,256,1,0.64321608040201,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.796029752167991,404,256,256,1,0.633663366336634,dbo:LacrossePlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.690849279707757,44,21,21,1,0.477272727272727,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season2PlayoffAssists, o) in G => 'born' in l_e(c,p,so)
0.679366220486757,65,30,30,1,0.461538461538462,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season3PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.662589156449079,41,18,18,1,0.439024390243902,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season1PlayoffGoals, o) in G => 'born' in l_e(c,p,so)
0.658758122645136,53,23,23,1,0.433962264150943,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season6PlayoffAssists, o) in G => 'born' in l_e(c,p,so)
0.656167322834318,72,31,31,1,0.430555555555556,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season5PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.649786289653931,45,19,19,1,0.422222222222222,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season4PlayoffGoals, o) in G => 'born' in l_e(c,p,so)
0.646669790682863,55,23,23,1,0.418181818181818,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season5PlayoffAssists, o) in G => 'born' in l_e(c,p,so)
0.644571779842732,349,145,145,1,0.415472779369628,dbo:LacrossePlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.62946518179669,53,21,21,1,0.39622641509434,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season1PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.629152869605896,48,19,19,1,0.395833333333333,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season8PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.620173672946042,39,15,15,1,0.384615384615385,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season10PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.61913918736689,60,23,23,1,0.383333333333333,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season7PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.615457454896664,66,25,25,1,0.378787878787879,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season6PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.59317101400174,54,19,19,1,0.351851851851852,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season4PlayoffAssists, o) in G => 'born' in l_e(c,p,so)
0.583874208121142,44,15,15,1,0.340909090909091,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season5PlayoffGoals, o) in G => 'born' in l_e(c,p,so)
0.5815799980378,68,23,23,1,0.338235294117647,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season4PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.567480306535024,59,19,19,1,0.322033898305085,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season2PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.566946709513841,56,18,18,1,0.321428571428571,dbo:LacrossePlayer in c_e and exists o : (e, dbp:season9PlayoffGamesPlayed, o) in G => 'born' in l_e(c,p,so)
0.547722557505166,70,21,21,1,0.3,dbo:LacrossePlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
