value,supA,supB,supAB,condBA,condAB,string
0.713174027735287,9864,5017,5017,1,0.508617193836172,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'marine' in l_e(c,p,so)
0.696162823000284,9865,4781,4781,1,0.484642676127724,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'marine' in l_e(c,p,so)
0.675729157700109,9864,4504,4504,1,0.456609894566099,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'species' in l_e(c,p,so)
0.675729157700109,9864,4504,4504,1,0.456609894566099,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'species of' in l_e(c,p,so)
0.674452708348676,9864,4487,4487,1,0.454886455798865,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'a species of' in l_e(c,p,so)
0.674452708348676,9864,4487,4487,1,0.454886455798865,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'a species' in l_e(c,p,so)
0.674227201724925,9864,4484,4484,1,0.454582319545823,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'is a species of' in l_e(c,p,so)
0.674227201724925,9864,4484,4484,1,0.454582319545823,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'is a species' in l_e(c,p,so)
0.666134215595737,9864,4377,4377,1,0.443734793187348,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'snail' in l_e(c,p,so)
0.662165461296971,9864,4325,4325,1,0.438463098134631,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'sea snail' in l_e(c,p,so)
0.661212696570806,9865,4313,4313,1,0.437202230106437,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'species' in l_e(c,p,so)
0.661136038672853,9865,4312,4312,1,0.437100861632032,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'species of' in l_e(c,p,so)
0.659293575159295,9865,4288,4288,1,0.434668018246325,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'a species' in l_e(c,p,so)
0.659293575159295,9865,4288,4288,1,0.434668018246325,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'a species of' in l_e(c,p,so)
0.659139804060957,9865,4286,4286,1,0.434465281297516,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'is a species' in l_e(c,p,so)
0.659139804060957,9865,4286,4286,1,0.434465281297516,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'is a species of' in l_e(c,p,so)
0.653069985158562,9864,4207,4207,1,0.426500405515004,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'a marine' in l_e(c,p,so)
0.650860088295664,9865,4179,4179,1,0.423618854536239,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'snail' in l_e(c,p,so)
0.646954736296146,9865,4129,4129,1,0.418550430816016,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'sea snail' in l_e(c,p,so)
0.6467524462133,9864,4126,4126,1,0.418288726682887,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'snail a' in l_e(c,p,so)
0.644318233019569,9864,4095,4095,1,0.41514598540146,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'sea snail a' in l_e(c,p,so)
0.639818252782518,9864,4038,4038,1,0.409367396593674,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'of sea' in l_e(c,p,so)
0.638029338290944,9885,4024,4024,1,0.40708143651998,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'gastropod' in l_e(c,p,so)
0.63735755688016,9864,4007,4007,1,0.406224655312247,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'snail a marine' in l_e(c,p,so)
0.637166179257706,9865,4005,4005,1,0.405980739989863,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'a marine' in l_e(c,p,so)
0.636880195017999,9864,4001,4001,1,0.405616382806164,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'sea snail a marine' in l_e(c,p,so)
0.636362322552165,9885,4003,4003,1,0.404957005563986,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'marine' in l_e(c,p,so)
0.634850298389869,9885,3984,3984,1,0.403034901365706,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'marine gastropod' in l_e(c,p,so)
0.631332591712433,9865,3932,3932,1,0.398580841358338,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'snail a' in l_e(c,p,so)
0.629000123688866,9865,3903,3903,1,0.395641155600608,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'sea snail a' in l_e(c,p,so)
0.627467253796502,9865,3884,3884,1,0.393715154586923,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'of sea' in l_e(c,p,so)
0.625346353555952,9886,3866,3866,1,0.391058061905725,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'gastropod' in l_e(c,p,so)
0.624163577900653,9885,3851,3851,1,0.389580171977744,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'of sea' in l_e(c,p,so)
0.623483391559775,9886,3843,3843,1,0.38873153955088,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'marine' in l_e(c,p,so)
0.622439000363768,9865,3822,3822,1,0.387430309173847,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'snail a marine' in l_e(c,p,so)
0.622346684339846,9886,3829,3829,1,0.3873153955088,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'marine gastropod' in l_e(c,p,so)
0.621950237822465,9865,3816,3816,1,0.38682209832742,dbo:Mollusca in c_e and exists o : (e, dbp:classis, o) in G => 'sea snail a marine' in l_e(c,p,so)
0.612516953239059,9886,3709,3709,1,0.37517701800526,dbo:Mollusca in c_e and exists o : (e, dbp:phylum, o) in G => 'of sea' in l_e(c,p,so)
0.608969187404777,9864,3658,3658,1,0.370843471208435,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'species of sea' in l_e(c,p,so)
0.608302918947727,9864,3650,3650,1,0.370032441200324,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'is a species of sea' in l_e(c,p,so)
0.608302918947727,9864,3650,3650,1,0.370032441200324,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'a species of sea' in l_e(c,p,so)
0.604317629788543,9885,3610,3610,1,0.365199797673242,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'a marine' in l_e(c,p,so)
0.604289881722061,9864,3602,3602,1,0.365166261151663,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'of sea snail' in l_e(c,p,so)
0.603954258323929,9864,3598,3598,1,0.364760746147607,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'of sea snail a' in l_e(c,p,so)
0.603702418327578,9864,3595,3595,1,0.364456609894566,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'species of sea snail' in l_e(c,p,so)
0.603480044313541,9885,3600,3600,1,0.364188163884674,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'a marine gastropod' in l_e(c,p,so)
0.603366468152242,9864,3591,3591,1,0.364051094890511,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'species of sea snail a' in l_e(c,p,so)
0.603114382714813,9864,3588,3588,1,0.36374695863747,dbo:Mollusca in c_e and exists o : (e, dbo:class, o) in G => 'a species of sea snail' in l_e(c,p,so)
0.597499425929295,9885,3529,3529,1,0.357005563985837,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'species of' in l_e(c,p,so)
0.597499425929295,9885,3529,3529,1,0.357005563985837,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'species' in l_e(c,p,so)
0.597330090676942,9885,3527,3527,1,0.356803237228123,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'a species' in l_e(c,p,so)
0.597330090676942,9885,3527,3527,1,0.356803237228123,dbo:Mollusca in c_e and exists o : (e, dbo:phylum, o) in G => 'a species of' in l_e(c,p,so)
