value,supA,supB,supAB,condBA,condAB,string
0.63663967611336,247,76,74,0.973684210526316,0.299595141700405,dbo:Organisation in c_e and 'Miss' in l_e => exists s : (s, dbp:competitions, e) in G
0.613219094247246,258,76,72,0.947368421052632,0.27906976744186,dbo:Organisation in c_e and 'pageant' in l_e => exists s : (s, dbp:competitions, e) in G
0.595578839764886,258,273,158,0.578754578754579,0.612403100775194,dbo:Organisation in c_e and 'pageant' in l_e => exists s : (s, dbp:title, e) in G
0.586080586080586,247,273,152,0.556776556776557,0.615384615384615,dbo:Organisation in c_e and 'Miss' in l_e => exists s : (s, dbp:title, e) in G
0.577441077441077,27,22,14,0.636363636363636,0.518518518518518,dbo:Organisation in c_e and 'Athletic Association' in l_e => exists s : (s, dbp:conference, e) in G
0.577165991902834,247,50,48,0.96,0.194331983805668,dbo:Organisation in c_e and 'Miss' in l_e => exists s : (s, dbp:nationalcompetition, e) in G
0.568181818181818,33,22,15,0.681818181818182,0.454545454545455,dbo:Organisation in c_e and 'Athletic' in l_e => exists s : (s, dbp:conference, e) in G
0.561085271317829,258,50,47,0.94,0.182170542635659,dbo:Organisation in c_e and 'pageant' in l_e => exists s : (s, dbp:nationalcompetition, e) in G
0.544980506822612,135,76,53,0.697368421052632,0.392592592592593,dbo:Organisation in c_e and 'beauty' in l_e => exists s : (s, dbp:competitions, e) in G
0.536842105263158,20,76,17,0.223684210526316,0.85,dbo:Organisation in c_e and 'the Miss Universe' in l_e => exists s : (s, dbp:competitions, e) in G
0.523188093183779,122,76,49,0.644736842105263,0.401639344262295,dbo:Organisation in c_e and 'beauty pageant' in l_e => exists s : (s, dbp:competitions, e) in G
0.517543859649123,42,76,28,0.368421052631579,0.666666666666667,dbo:Organisation in c_e and 'a national beauty pageant' in l_e => exists s : (s, dbp:competitions, e) in G
0.510416666666667,16,33,11,0.333333333333333,0.6875,dbo:Organisation in c_e and 'the civic' in l_e => exists s : (s, dbo:governingBody, e) in G
0.509791921664627,43,76,28,0.368421052631579,0.651162790697674,dbo:Organisation in c_e and 'a national beauty' in l_e => exists s : (s, dbp:competitions, e) in G
0.507875457875458,140,273,94,0.344322344322344,0.671428571428571,dbo:Organisation in c_e and 'the Miss' in l_e => exists s : (s, dbp:title, e) in G
