value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'a transiting' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'exoplanet found' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'found by' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'exoplanet found by the' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'transiting' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'exoplanet' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'found' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'found by the' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'is a transiting' in l_e(c,p,so)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Planet in c_e and (e, dbp:discoverer, "CoRoT space telescope"@en) in G => 'exoplanet found by' in l_e(c,p,so)
0.823529411764706,17,15,14,0.933333333333333,0.823529411764706,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Kepler_(spacecraft)) in G => 'also known' in l_e(c,p,so)
0.823529411764706,17,15,14,0.933333333333333,0.823529411764706,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Kepler_(spacecraft)) in G => 'known' in l_e(c,p,so)
0.823529411764706,17,15,14,0.933333333333333,0.823529411764706,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Kepler_(spacecraft)) in G => 'also' in l_e(c,p,so)
0.659863945578231,147,99,97,0.97979797979798,0.659863945578231,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'discovered' in l_e(c,p,so)
0.653061224489796,147,98,96,0.979591836734694,0.653061224489796,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was discovered' in l_e(c,p,so)
0.646258503401361,147,96,95,0.989583333333333,0.646258503401361,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'designation' in l_e(c,p,so)
0.625850340136054,147,92,92,1,0.625850340136054,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'provisional' in l_e(c,p,so)
0.619047619047619,147,92,91,0.989130434782609,0.619047619047619,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'discovered on' in l_e(c,p,so)
0.619047619047619,147,91,91,1,0.619047619047619,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'provisional designation' in l_e(c,p,so)
0.619047619047619,147,92,91,0.989130434782609,0.619047619047619,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was discovered on' in l_e(c,p,so)
0.598639455782313,147,88,88,1,0.598639455782313,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' provisional' in l_e(c,p,so)
0.591836734693878,147,87,87,1,0.591836734693878,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' provisional designation' in l_e(c,p,so)
0.523809523809524,147,77,77,1,0.523809523809524,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ', provisional designation ' in l_e(c,p,so)
0.506024096385542,83,76,42,0.552631578947368,0.506024096385542,dbo:Planet in c_e and (e, dbp:satelliteOf, dbr:Saturn) in G => 'satellite' in l_e(c,p,so)
0.506024096385542,83,72,42,0.583333333333333,0.506024096385542,dbo:Planet in c_e and (e, dbp:satelliteOf, dbr:Saturn) in G => 'satellite of' in l_e(c,p,so)
0.481481481481481,27,22,13,0.590909090909091,0.481481481481481,dbo:Planet in c_e and (e, dbp:satelliteOf, dbr:Uranus) in G => 'designated' in l_e(c,p,so)
0.481481481481481,27,22,13,0.590909090909091,0.481481481481481,dbo:Planet in c_e and (e, dbp:satelliteOf, dbr:Uranus) in G => 'also designated' in l_e(c,p,so)
0.475728155339806,103,50,49,0.98,0.475728155339806,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Scott_S._Sheppard) in G => 'Scott' in l_e(c,p,so)
0.469816272965879,381,192,179,0.932291666666667,0.469816272965879,dbo:Planet in c_e and (e, dbp:mpCategory, dbr:Asteroid_belt) in G => 'asteroid' in l_e(c,p,os)
0.467191601049869,381,182,178,0.978021978021978,0.467191601049869,dbo:Planet in c_e and (e, dbp:mpCategory, dbr:Asteroid_belt) in G => 'large' in l_e(c,p,so)
