value,supA,supB,supAB,condBA,condAB,string
1,16,90,16,0.177777777777778,1,dbo:Politician in c_e and 'State Assembly' in l_e(c,p,os) => exists o : (e, dbp:stateAssembly, o) in G
1,18,90,18,0.2,1,dbo:Politician in c_e and 'State' in l_e(c,p,os) => exists o : (e, dbp:stateAssembly, o) in G
1,27,90,27,0.3,1,dbo:Politician in c_e and 'Assembly' in l_e(c,p,os) => exists o : (e, dbp:stateAssembly, o) in G
1,38,337,38,0.112759643916914,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
1,108,572,108,0.188811188811189,1,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbp:parliament, o) in G
1,28,127,28,0.220472440944882,1,dbo:Politician in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,20,127,20,0.15748031496063,1,dbo:Politician in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,32,127,32,0.251968503937008,1,dbo:Politician in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,59,127,59,0.464566929133858,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,32,127,32,0.251968503937008,1,dbo:Politician in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,51,75,51,0.68,1,dbo:Politician in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
1,53,75,53,0.706666666666667,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
1,1219,7964,1219,0.153063787041688,1,dbo:Politician in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,1697,7964,1697,0.213083877448518,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,815,7486,815,0.108869890462196,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,25,226,25,0.110619469026549,1,dbo:Politician in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:citizenship, o) in G
1,39,226,39,0.172566371681416,1,dbo:Politician in c_e and 'politician' in l_e(c,p,os) => exists o : (e, dbp:citizenship, o) in G
1,19,99,19,0.191919191919192,1,dbo:Politician in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
1,31,99,31,0.313131313131313,1,dbo:Politician in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
1,86,408,86,0.21078431372549,1,dbo:Politician in c_e and 'Senate' in l_e(c,p,os) => exists o : (e, dbp:stateSenate, o) in G
1,41,408,41,0.100490196078431,1,dbo:Politician in c_e and 'served in the' in l_e(c,p,so) => exists o : (e, dbp:stateSenate, o) in G
1,64,408,64,0.156862745098039,1,dbo:Politician in c_e and 'member of the' in l_e(c,p,so) => exists o : (e, dbp:stateSenate, o) in G
1,66,408,66,0.161764705882353,1,dbo:Politician in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbp:stateSenate, o) in G
1,73,408,73,0.178921568627451,1,dbo:Politician in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:stateSenate, o) in G
1,44,408,44,0.107843137254902,1,dbo:Politician in c_e and 'served in' in l_e(c,p,so) => exists o : (e, dbp:stateSenate, o) in G
