value,supA,supB,supAB,condBA,condAB,string
0.890436055422247,582,729,580,0.795610425240055,0.996563573883162,dbo:Actor in c_e and 'Swedish' in l_e => exists o : (e, dbo:nationality, o) in G
0.880365797115669,569,729,567,0.777777777777778,0.996485061511424,dbo:Actor in c_e and 'a Swedish' in l_e => exists o : (e, dbo:nationality, o) in G
0.657448392408344,2022,2647,1521,0.574612769172648,0.752225519287834,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.653155262538829,311,729,311,0.426611796982167,1,dbo:Actor in c_e and 'was a Swedish' in l_e => exists o : (e, dbo:nationality, o) in G
0.642425299981288,2101,2647,1515,0.572346052134492,0.721085197524988,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbp:name, o) in G
0.633442039277619,2022,2310,1369,0.592640692640693,0.677052423343225,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.633172809965442,2022,2456,1411,0.574511400651466,0.69782393669634,dbo:Actor in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.630422591998224,2022,2339,1371,0.586147926464301,0.678041543026706,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.62987045506421,2022,2235,1339,0.59910514541387,0.662215628090999,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.625116751393993,2101,2456,1420,0.578175895765472,0.675868633983817,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, foaf:name, o) in G
0.615245621555202,2022,2249,1312,0.583370386838595,0.648862512363996,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.614540763658624,2022,2306,1327,0.575455333911535,0.656280909990109,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.614200775668635,2022,2158,1283,0.594531974050046,0.634520276953511,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbo:country, o) in G
0.612340428151613,2101,2310,1349,0.583982683982684,0.642075202284626,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbp:birthDate, o) in G
0.609434746953007,2101,2339,1351,0.577597263787944,0.643027129938125,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.600347570904793,2101,2249,1305,0.580257892396621,0.621132793907663,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.598994593560847,2101,2235,1298,0.58076062639821,0.617801047120419,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:birthDate, o) in G
0.597878879043482,2101,2306,1316,0.570685169124024,0.626368396001904,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbp:occupation, o) in G
0.596718070409837,2022,2047,1214,0.593063019052272,0.600395647873393,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbo:birthYear, o) in G
0.593998121958441,1673,2647,1250,0.472232716282584,0.747160789001793,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbp:name, o) in G
0.590291253442077,258,729,256,0.35116598079561,0.992248062015504,dbo:Actor in c_e and 'is a Swedish' in l_e => exists o : (e, dbo:nationality, o) in G
0.578659914715897,2022,2074,1185,0.571359691417551,0.586053412462908,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbo:occupation, o) in G
0.568997108953834,2101,2047,1180,0.576453346360528,0.561637315564017,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:birthYear, o) in G
0.567676541734045,2101,2074,1185,0.571359691417551,0.564017134697763,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:occupation, o) in G
0.564369938495323,1673,2456,1144,0.465798045602606,0.683801554094441,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, foaf:name, o) in G
0.559336312712409,2101,2158,1191,0.551899907321594,0.566872917658258,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:country, o) in G
0.557998372428461,1673,2306,1096,0.475281873373807,0.655110579796772,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbp:occupation, o) in G
0.557586732067988,1673,2339,1103,0.471569046601112,0.659294680215182,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.549754776299973,676,2158,664,0.307692307692308,0.982248520710059,dbo:Actor in c_e and 'French' in l_e => exists o : (e, dbo:country, o) in G
0.546832733763461,1673,2310,1075,0.465367965367965,0.642558278541542,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbp:birthDate, o) in G
0.544331053951817,216,729,216,0.296296296296296,1,dbo:Actor in c_e and 'Swedish actor' in l_e => exists o : (e, dbo:nationality, o) in G
0.542857288334125,1673,2249,1053,0.468208092485549,0.629408248655111,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.542486273809667,1673,2235,1049,0.469351230425056,0.627017334130305,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbo:birthDate, o) in G
0.542080186898229,1673,2158,1030,0.477293790546803,0.615660490137478,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbo:country, o) in G
0.541163097845575,1290,2647,1000,0.377786173026067,0.775193798449612,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbp:name, o) in G
0.540537759975053,213,729,213,0.292181069958848,1,dbo:Actor in c_e and 'a Swedish actor' in l_e => exists o : (e, dbo:nationality, o) in G
0.538777648894103,1290,2456,959,0.390472312703583,0.743410852713178,dbo:Actor in c_e and 'film' in l_e => exists o : (e, foaf:name, o) in G
0.534696069821814,1673,2074,996,0.48023143683703,0.595337716676629,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbo:occupation, o) in G
0.531700598313562,624,2158,617,0.285912882298424,0.988782051282051,dbo:Actor in c_e and 'a French' in l_e => exists o : (e, dbo:country, o) in G
0.530787827892741,1290,2339,922,0.394185549380077,0.714728682170543,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.529564890113725,1673,2047,980,0.478749389350269,0.585774058577406,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbo:birthYear, o) in G
0.527736985358832,1290,2310,911,0.394372294372294,0.706201550387597,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbp:birthDate, o) in G
0.524764224535442,2022,1746,986,0.564719358533792,0.487636003956479,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.522360753262817,422,163,137,0.840490797546012,0.324644549763033,dbo:Actor in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:nativeName, o) in G
0.519581510121948,1290,2249,885,0.393508225878168,0.686046511627907,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.51898073707592,2101,1746,994,0.569301260022909,0.473108043788672,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.518561264739778,493,163,147,0.901840490797546,0.298174442190669,dbo:Actor in c_e and 'Japanese' in l_e => exists o : (e, dbp:nativeName, o) in G
0.516646279526977,470,163,143,0.877300613496933,0.304255319148936,dbo:Actor in c_e and 'a Japanese' in l_e => exists o : (e, dbp:nativeName, o) in G
0.515438974570918,1290,2306,889,0.38551604509974,0.689147286821705,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbp:occupation, o) in G
0.514823709829469,470,142,133,0.936619718309859,0.282978723404255,dbo:Actor in c_e and 'a Japanese' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.514728024004448,1290,2235,874,0.391051454138702,0.677519379844961,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:birthDate, o) in G
0.514718937940336,422,142,126,0.887323943661972,0.298578199052133,dbo:Actor in c_e and 'is a Japanese' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.510230172023643,493,142,135,0.950704225352113,0.273833671399594,dbo:Actor in c_e and 'Japanese' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
0.507069725596224,1290,1746,761,0.435853379152348,0.589922480620155,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.506876487743837,1290,1061,593,0.558906691800188,0.45968992248062,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbp:deathDate, o) in G
0.505889484587408,422,147,126,0.857142857142857,0.298578199052133,dbo:Actor in c_e and 'is a Japanese' in l_e => exists o : (e, dbo:height, o) in G
0.503849736183025,1290,917,548,0.597600872410033,0.424806201550388,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.50092260267705,1290,2047,814,0.397655105031754,0.631007751937985,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:birthYear, o) in G
0.499391012619655,1290,954,554,0.580712788259958,0.429457364341085,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:deathYear, o) in G
0.495127489572932,1290,967,553,0.571871768355739,0.428682170542636,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.490266656280335,1290,997,556,0.557673019057171,0.431007751937985,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:deathDate, o) in G
0.489703586707972,1290,2074,801,0.386210221793636,0.62093023255814,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:occupation, o) in G
0.487973188452304,1673,1746,834,0.47766323024055,0.498505678421996,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.486257115518893,1290,914,528,0.577680525164114,0.409302325581395,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.479361277162177,470,147,126,0.857142857142857,0.268085106382979,dbo:Actor in c_e and 'a Japanese' in l_e => exists o : (e, dbo:height, o) in G
0.475475170278714,493,147,128,0.870748299319728,0.259634888438134,dbo:Actor in c_e and 'Japanese' in l_e => exists o : (e, dbo:height, o) in G
0.474848002180898,2022,921,648,0.703583061889251,0.320474777448071,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.473119275559557,493,2158,488,0.22613531047266,0.989858012170385,dbo:Actor in c_e and 'Japanese' in l_e => exists o : (e, dbo:country, o) in G
0.469512652086943,2101,1061,701,0.660697455230914,0.333650642551166,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbp:deathDate, o) in G
0.46815083093979,311,954,255,0.267295597484277,0.819935691318328,dbo:Actor in c_e and 'was a Swedish' in l_e => exists o : (e, dbo:deathYear, o) in G
0.465548336665798,158,729,158,0.216735253772291,1,dbo:Actor in c_e and 'Stockholm' in l_e => exists o : (e, dbo:nationality, o) in G
0.464109461451915,161,729,159,0.218106995884774,0.987577639751553,dbo:Actor in c_e and 'Swedish actress' in l_e => exists o : (e, dbo:nationality, o) in G
0.463705483281455,470,2158,467,0.216404077849861,0.993617021276596,dbo:Actor in c_e and 'a Japanese' in l_e => exists o : (e, dbo:country, o) in G
0.463212726401523,1290,896,498,0.555803571428571,0.386046511627907,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbp:yearsactive, o) in G
0.459655319745977,158,729,156,0.213991769547325,0.987341772151899,dbo:Actor in c_e and 'a Swedish actress' in l_e => exists o : (e, dbo:nationality, o) in G
0.457944035341315,311,997,255,0.255767301905717,0.819935691318328,dbo:Actor in c_e and 'was a Swedish' in l_e => exists o : (e, dbo:deathDate, o) in G
0.457458646096133,857,2647,689,0.26029467321496,0.803967327887981,dbo:Actor in c_e and 'appeared' in l_e => exists o : (e, dbp:name, o) in G
0.456019411915841,2101,997,660,0.661985957873621,0.31413612565445,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:deathDate, o) in G
