value,supA,supB,supAB,condBA,condAB,string
0.991833030852995,551,542,542,1,0.983666061705989,dbo:SnookerPlayer in c_e and exists o : (e, foaf:name, o) in G => 'player' in l_e
0.991833030852995,551,542,542,1,0.983666061705989,dbo:SnookerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'player' in l_e
0.980036297640653,551,529,529,1,0.960072595281307,dbo:SnookerPlayer in c_e and exists o : (e, foaf:name, o) in G => 'snooker' in l_e
0.980036297640653,551,529,529,1,0.960072595281307,dbo:SnookerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'snooker' in l_e
0.960869936884697,518,542,509,0.939114391143911,0.982625482625483,dbo:SnookerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e
0.953304844136602,518,529,499,0.943289224952741,0.963320463320463,dbo:SnookerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'snooker' in l_e
0.949669954866879,502,542,495,0.913284132841328,0.98605577689243,dbo:SnookerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e
0.941479827382342,502,529,485,0.916824196597353,0.966135458167331,dbo:SnookerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'snooker' in l_e
0.941471540430658,464,458,434,0.947598253275109,0.935344827586207,dbo:SnookerPlayer in c_e and exists o : (e, dbp:professional, o) in G => 'professional' in l_e
0.940363278070514,502,465,454,0.976344086021505,0.904382470119522,dbo:SnookerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.940310015373443,463,458,433,0.945414847161572,0.935205183585313,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'professional' in l_e
0.939002278336814,460,458,431,0.941048034934498,0.93695652173913,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'professional' in l_e
0.936598580146967,518,465,459,0.987096774193548,0.886100386100386,dbo:SnookerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.930127041742287,551,474,474,1,0.860254083484574,dbo:SnookerPlayer in c_e and exists o : (e, foaf:name, o) in G => 'snooker player' in l_e
0.930127041742287,551,474,474,1,0.860254083484574,dbo:SnookerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'snooker player' in l_e
0.926654064272212,460,529,456,0.862003780718336,0.991304347826087,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'snooker' in l_e
0.925467588301821,463,529,457,0.863894139886578,0.987041036717063,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'snooker' in l_e
0.924403966495013,464,529,457,0.863894139886578,0.984913793103448,dbo:SnookerPlayer in c_e and exists o : (e, dbp:professional, o) in G => 'snooker' in l_e
0.921960072595281,551,465,465,1,0.843920145190563,dbo:SnookerPlayer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.921960072595281,551,465,465,1,0.843920145190563,dbo:SnookerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.918423913043478,460,400,393,0.9825,0.854347826086956,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'professional snooker' in l_e
0.91798596112311,463,400,394,0.985,0.85097192224622,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'professional snooker' in l_e
0.917068965517241,464,400,394,0.985,0.849137931034483,dbo:SnookerPlayer in c_e and exists o : (e, dbp:professional, o) in G => 'professional snooker' in l_e
0.915607985480944,551,458,458,1,0.831215970961887,dbo:SnookerPlayer in c_e and exists o : (e, foaf:name, o) in G => 'professional' in l_e
0.915607985480944,551,458,458,1,0.831215970961887,dbo:SnookerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'professional' in l_e
0.915344539798688,518,458,445,0.971615720524017,0.859073359073359,dbo:SnookerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'professional' in l_e
0.914816470113319,439,474,417,0.879746835443038,0.949886104783599,dbo:SnookerPlayer in c_e and exists o : (e, dbo:highestRank, o) in G => 'snooker player' in l_e
0.912849705680981,439,529,438,0.827977315689981,0.997722095671982,dbo:SnookerPlayer in c_e and exists o : (e, dbo:highestRank, o) in G => 'snooker' in l_e
0.912043516986894,464,542,456,0.841328413284133,0.982758620689655,dbo:SnookerPlayer in c_e and exists o : (e, dbp:professional, o) in G => 'player' in l_e
0.911901925749454,438,529,437,0.826086956521739,0.997716894977169,dbo:SnookerPlayer in c_e and exists o : (e, dbp:highRanking, o) in G => 'snooker' in l_e
0.911102388561683,463,542,455,0.839483394833948,0.982721382289417,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'player' in l_e
0.909311600485521,438,474,414,0.873417721518987,0.945205479452055,dbo:SnookerPlayer in c_e and exists o : (e, dbp:highRanking, o) in G => 'snooker player' in l_e
0.908789954337899,438,400,380,0.95,0.867579908675799,dbo:SnookerPlayer in c_e and exists o : (e, dbp:highRanking, o) in G => 'professional snooker' in l_e
0.908278517567784,460,542,452,0.833948339483395,0.982608695652174,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'player' in l_e
0.908157761965239,502,458,435,0.949781659388646,0.866533864541833,dbo:SnookerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'professional' in l_e
0.907876674856512,439,458,407,0.888646288209607,0.927107061503417,dbo:SnookerPlayer in c_e and exists o : (e, dbo:highestRank, o) in G => 'professional' in l_e
0.907801822323462,439,400,380,0.95,0.865603644646925,dbo:SnookerPlayer in c_e and exists o : (e, dbo:highestRank, o) in G => 'professional snooker' in l_e
0.907026375380806,518,474,449,0.947257383966245,0.866795366795367,dbo:SnookerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'snooker player' in l_e
0.906701760682738,438,458,406,0.88646288209607,0.926940639269406,dbo:SnookerPlayer in c_e and exists o : (e, dbp:highRanking, o) in G => 'professional' in l_e
0.906316370741653,447,474,417,0.879746835443038,0.932885906040268,dbo:SnookerPlayer in c_e and exists o : (e, dbo:highestBreak, o) in G => 'snooker player' in l_e
0.905985291567814,447,529,439,0.829867674858223,0.982102908277405,dbo:SnookerPlayer in c_e and exists o : (e, dbo:highestBreak, o) in G => 'snooker' in l_e
0.905186278405328,446,474,416,0.877637130801688,0.932735426008969,dbo:SnookerPlayer in c_e and exists o : (e, dbp:highBreak, o) in G => 'snooker player' in l_e
0.90502004797952,446,529,438,0.827977315689981,0.982062780269058,dbo:SnookerPlayer in c_e and exists o : (e, dbp:highBreak, o) in G => 'snooker' in l_e
0.904197313785218,447,542,443,0.817343173431734,0.991051454138702,dbo:SnookerPlayer in c_e and exists o : (e, dbo:highestBreak, o) in G => 'player' in l_e
0.903264772558039,446,542,442,0.81549815498155,0.991031390134529,dbo:SnookerPlayer in c_e and exists o : (e, dbp:highBreak, o) in G => 'player' in l_e
0.902920088426397,439,542,438,0.808118081180812,0.997722095671982,dbo:SnookerPlayer in c_e and exists o : (e, dbo:highestRank, o) in G => 'player' in l_e
0.902382033049238,502,474,440,0.928270042194093,0.876494023904382,dbo:SnookerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'snooker player' in l_e
