value,supA,supB,supAB,condBA,condAB,string
0.835051546391753,16,97,16,0.164948453608247,1,dbo:LaunchPad in c_e and (e, dbo:numberOfPads, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'launch' in l_e
0.824742268041237,17,97,17,0.175257731958763,1,dbo:LaunchPad in c_e and (e, dbp:pads, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'launch' in l_e
0.814432989690722,18,97,18,0.185567010309278,1,dbo:LaunchPad in c_e and (e, dbp:pads, "One"@en) in G => 'launch' in l_e
0.756410256410256,16,75,13,0.173333333333333,0.8125,dbo:LaunchPad in c_e and (e, dbo:numberOfPads, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Launch' in l_e
0.743589743589744,17,75,14,0.186666666666667,0.823529411764706,dbo:LaunchPad in c_e and (e, dbp:pads, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Launch' in l_e
0.711340206185567,28,97,28,0.288659793814433,1,dbo:LaunchPad in c_e and (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G => 'launch' in l_e
0.703703703703704,18,75,12,0.16,0.666666666666667,dbo:LaunchPad in c_e and (e, dbp:pads, "One"@en) in G => 'Launch' in l_e
0.701030927835051,29,97,29,0.298969072164948,1,dbo:LaunchPad in c_e and (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G => 'launch' in l_e
0.692307692307692,18,63,16,0.253968253968254,0.888888888888889,dbo:LaunchPad in c_e and (e, dbp:pads, "One"@en) in G => 'a launch' in l_e
0.686567164179104,16,62,11,0.17741935483871,0.6875,dbo:LaunchPad in c_e and (e, dbo:numberOfPads, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'used' in l_e
0.676923076923077,18,62,15,0.241935483870968,0.833333333333333,dbo:LaunchPad in c_e and (e, dbp:pads, "One"@en) in G => 'used' in l_e
0.671641791044776,17,62,12,0.193548387096774,0.705882352941177,dbo:LaunchPad in c_e and (e, dbp:pads, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'used' in l_e
0.670103092783505,32,97,32,0.329896907216495,1,dbo:LaunchPad in c_e and (e, dbo:operator, dbr:US_Air_Force) in G => 'launch' in l_e
0.661016949152542,16,55,12,0.218181818181818,0.75,dbo:LaunchPad in c_e and (e, dbo:numberOfPads, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Complex' in l_e
0.65979381443299,33,97,33,0.34020618556701,1,dbo:LaunchPad in c_e and (e, dbp:pads, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'launch' in l_e
0.655172413793103,16,54,12,0.222222222222222,0.75,dbo:LaunchPad in c_e and (e, dbo:numberOfPads, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Launch Complex' in l_e
0.649484536082474,34,97,34,0.350515463917526,1,dbo:LaunchPad in c_e and (e, dbo:numberOfPads, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'launch' in l_e
0.633333333333333,17,55,12,0.218181818181818,0.705882352941177,dbo:LaunchPad in c_e and (e, dbp:pads, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Complex' in l_e
0.627118644067797,17,54,12,0.222222222222222,0.705882352941177,dbo:LaunchPad in c_e and (e, dbp:pads, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Launch Complex' in l_e
0.626666666666667,28,75,28,0.373333333333333,1,dbo:LaunchPad in c_e and (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Launch' in l_e
0.62,46,15,11,0.733333333333333,0.239130434782609,dbo:LaunchPad in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'is a former' in l_e
0.62,46,15,11,0.733333333333333,0.239130434782609,dbo:LaunchPad in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'a former' in l_e
0.62,46,15,11,0.733333333333333,0.239130434782609,dbo:LaunchPad in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'Space Launch' in l_e
0.619047619047619,17,56,10,0.178571428571429,0.588235294117647,dbo:LaunchPad in c_e and (e, dbp:pads, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'site' in l_e
0.614035087719298,16,51,10,0.196078431372549,0.625,dbo:LaunchPad in c_e and (e, dbo:numberOfPads, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Force' in l_e
0.614035087719298,16,51,10,0.196078431372549,0.625,dbo:LaunchPad in c_e and (e, dbo:numberOfPads, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Air Force' in l_e
0.607843137254902,46,15,10,0.666666666666667,0.217391304347826,dbo:LaunchPad in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'ballistic' in l_e
0.60655737704918,18,55,12,0.218181818181818,0.666666666666667,dbo:LaunchPad in c_e and (e, dbp:pads, "One"@en) in G => 'Complex' in l_e
