value,supA,supB,supAB,condBA,condAB,string
0.84,50,34,34,1,0.68,dbo:TelevisionShow in c_e and exists o : (e, dbp:hangul, o) in G => 'Korean' in l_e(c,p,so)
0.83,50,33,33,1,0.66,dbo:TelevisionShow in c_e and exists o : (e, dbp:hangul, o) in G => ' (Korean: ' in l_e(c,p,so)
0.721739130434783,115,51,51,1,0.443478260869565,dbo:TelevisionShow in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.708333333333333,60,25,25,1,0.416666666666667,dbo:TelevisionShow in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.683333333333333,60,22,22,1,0.366666666666667,dbo:TelevisionShow in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.669354838709677,62,21,21,1,0.338709677419355,dbo:TelevisionShow in c_e and exists o : (e, dbp:rr, o) in G => 'Korean' in l_e(c,p,so)
0.647826086956522,115,34,34,1,0.295652173913043,dbo:TelevisionShow in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.627586206896552,145,37,37,1,0.255172413793103,dbo:TelevisionShow in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.627586206896552,145,37,37,1,0.255172413793103,dbo:TelevisionShow in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.602459016393443,122,25,25,1,0.204918032786885,dbo:TelevisionShow in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.596353674664651,5293,1020,1020,1,0.192707349329303,dbo:TelevisionShow in c_e and exists o : (e, dbo:genre, o) in G => 'American' in l_e(c,p,so)
0.586151520876629,5293,912,912,1,0.172303041753259,dbo:TelevisionShow in c_e and exists o : (e, dbo:genre, o) in G => 'an American' in l_e(c,p,so)
0.582278481012658,5293,871,871,1,0.164556962025316,dbo:TelevisionShow in c_e and exists o : (e, dbo:genre, o) in G => 'is an American' in l_e(c,p,so)
0.581481481481481,135,22,22,1,0.162962962962963,dbo:TelevisionShow in c_e and exists o : (e, dbp:headline, o) in G => 'aired' in l_e(c,p,so)
0.578809106830123,571,90,90,1,0.157618213660245,dbo:TelevisionShow in c_e and exists o : (e, dbp:released, o) in G => ' is a ' in l_e(c,p,so)
0.57563025210084,119,18,18,1,0.151260504201681,dbo:TelevisionShow in c_e and exists o : (e, dbp:imageUpright, o) in G => 'is a 20' in l_e(c,p,so)
0.57563025210084,119,18,18,1,0.151260504201681,dbo:TelevisionShow in c_e and exists o : (e, dbp:imageUpright, o) in G => 'a 20' in l_e(c,p,so)
0.566666666666667,135,18,18,1,0.133333333333333,dbo:TelevisionShow in c_e and exists o : (e, dbp:headline, o) in G => 'aired on' in l_e(c,p,so)
0.5637713437268,6735,859,859,1,0.127542687453601,dbo:TelevisionShow in c_e and exists o : (e, dbp:genre, o) in G => 'American' in l_e(c,p,so)
0.563025210084034,119,15,15,1,0.126050420168067,dbo:TelevisionShow in c_e and exists o : (e, dbp:imageUpright, o) in G => ' is a ' in l_e(c,p,so)
0.560173814471944,5293,637,637,1,0.120347628943888,dbo:TelevisionShow in c_e and exists o : (e, dbo:genre, o) in G => ' is an American ' in l_e(c,p,so)
0.558351893095768,6735,786,786,1,0.116703786191537,dbo:TelevisionShow in c_e and exists o : (e, dbp:genre, o) in G => 'an American' in l_e(c,p,so)
0.555233853006681,6735,744,744,1,0.110467706013363,dbo:TelevisionShow in c_e and exists o : (e, dbp:genre, o) in G => 'is an American' in l_e(c,p,so)
0.552152819890843,3298,344,344,1,0.104305639781686,dbo:TelevisionShow in c_e and exists o : (e, dbo:country, o) in G => ' is a ' in l_e(c,p,so)
0.55184960582171,3298,342,342,1,0.10369921164342,dbo:TelevisionShow in c_e and exists o : (e, dbo:country, o) in G => ' is an ' in l_e(c,p,so)
