value,supA,supB,supAB,condBA,condAB,string
1,50,28,28,1,0.56,dbo:RoadTunnel in c_e and (e, dbp:status, "Operational"@en) in G => 'ft)-long' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and (e, dbp:status, "Operational"@en) in G => 'tunnel carrying two lanes' in l_e
1,50,22,22,1,0.44,dbo:RoadTunnel in c_e and (e, dbp:status, "Operational"@en) in G => 'ft)-long twin-tube tunnel carrying' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and (e, dbp:status, "Operational"@en) in G => 'twin-tube tunnel carrying two' in l_e
1,50,25,25,1,0.5,dbo:RoadTunnel in c_e and (e, dbp:status, "Operational"@en) in G => 'ft)-long twin-tube' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and (e, dbp:status, "Operational"@en) in G => 'tunnel carrying two' in l_e
1,50,25,25,1,0.5,dbo:RoadTunnel in c_e and (e, dbp:status, "Operational"@en) in G => 'ft)-long twin-tube tunnel' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and (e, dbp:status, "Operational"@en) in G => 'tunnel carrying two lanes of' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and (e, dbp:status, "Operational"@en) in G => 'twin-tube tunnel carrying two lanes' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and (e, dbp:status, "Operational"@en) in G => 'ft)-long twin-tube tunnel carrying two' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and (e, dbo:status, "Operational") in G => 'twin-tube tunnel carrying two lanes' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and (e, dbo:status, "Operational") in G => 'tunnel carrying two lanes of' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and (e, dbo:status, "Operational") in G => 'ft)-long twin-tube tunnel carrying two' in l_e
1,50,25,25,1,0.5,dbo:RoadTunnel in c_e and (e, dbo:status, "Operational") in G => 'ft)-long twin-tube tunnel' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and (e, dbo:status, "Operational") in G => 'tunnel carrying two' in l_e
1,50,25,25,1,0.5,dbo:RoadTunnel in c_e and (e, dbo:status, "Operational") in G => 'ft)-long twin-tube' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and (e, dbo:status, "Operational") in G => 'twin-tube tunnel carrying two' in l_e
1,50,16,16,1,0.32,dbo:RoadTunnel in c_e and (e, dbo:status, "Operational") in G => 'tunnel carrying two lanes' in l_e
1,50,22,22,1,0.44,dbo:RoadTunnel in c_e and (e, dbo:status, "Operational") in G => 'ft)-long twin-tube tunnel carrying' in l_e
1,50,28,28,1,0.56,dbo:RoadTunnel in c_e and (e, dbo:status, "Operational") in G => 'ft)-long' in l_e
1,36,17,17,1,0.472222222222222,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Province northern Turkey' in l_e
1,36,17,17,1,0.472222222222222,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'highway tunnel constructed' in l_e
1,36,20,20,1,0.555555555555556,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'constructed on the' in l_e
1,36,20,20,1,0.555555555555556,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'tunnel constructed on' in l_e
1,36,16,16,1,0.444444444444444,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'is a highway tunnel constructed' in l_e
1,36,16,16,1,0.444444444444444,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tüneli is a highway tunnel' in l_e
1,36,20,20,1,0.555555555555556,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'constructed on' in l_e
1,36,17,17,1,0.472222222222222,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Province northern' in l_e
1,36,17,17,1,0.472222222222222,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'northern Turkey' in l_e
1,36,16,16,1,0.444444444444444,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tüneli is a highway' in l_e
1,36,16,16,1,0.444444444444444,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'a highway tunnel constructed' in l_e
1,36,20,20,1,0.555555555555556,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'tunnel constructed on the' in l_e
1,36,49,36,0.73469387755102,1,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Turkey' in l_e
1,36,49,36,0.73469387755102,1,dbo:RoadTunnel in c_e and (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Turkish' in l_e
1,161,18,18,1,0.111801242236025,dbo:RoadTunnel in c_e and (e, dbo:numberOfLanes, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'carrying two lanes of traffic' in l_e
1,161,17,17,1,0.105590062111801,dbo:RoadTunnel in c_e and (e, dbo:numberOfLanes, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Province northern Turkey' in l_e
1,161,17,17,1,0.105590062111801,dbo:RoadTunnel in c_e and (e, dbo:numberOfLanes, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'highway tunnel constructed' in l_e
1,161,20,20,1,0.124223602484472,dbo:RoadTunnel in c_e and (e, dbo:numberOfLanes, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Turkey It' in l_e
