value,supA,supB,supAB,condBA,condAB,string
0.575,25,64,23,0.359375,0.92,dbo:FormulaOneRacer in c_e and 'n racecar driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.575,25,64,23,0.359375,0.92,dbo:FormulaOneRacer in c_e and 'n racecar' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.553294007973391,27,64,23,0.359375,0.851851851851852,dbo:FormulaOneRacer in c_e and 'racecar' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.553294007973391,27,64,23,0.359375,0.851851851851852,dbo:FormulaOneRacer in c_e and 'racecar driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.544510080779204,19,30,13,0.433333333333333,0.684210526315789,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.512920313813118,45,149,42,0.281879194630872,0.933333333333333,dbo:FormulaOneRacer in c_e and 'racing driver from' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.503115294937453,20,64,18,0.28125,0.9,dbo:FormulaOneRacer in c_e and 'n racecar driver. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.503115294937453,20,64,18,0.28125,0.9,dbo:FormulaOneRacer in c_e and ' racecar driver. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.491539152311424,36,149,36,0.241610738255034,1,dbo:FormulaOneRacer in c_e and 'racing driver from England' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.491539152311424,36,149,36,0.241610738255034,1,dbo:FormulaOneRacer in c_e and 'from England' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.491539152311424,36,149,36,0.241610738255034,1,dbo:FormulaOneRacer in c_e and 'driver from England' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.491539152311424,36,149,36,0.241610738255034,1,dbo:FormulaOneRacer in c_e and 'England' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.481804739851188,51,149,42,0.281879194630872,0.823529411764706,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.462910049886276,35,30,15,0.5,0.428571428571429,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.461019597936928,37,147,34,0.231292517006803,0.918918918918919,dbo:FormulaOneRacer in c_e and 'racecar driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.461019597936928,37,147,34,0.231292517006803,0.918918918918919,dbo:FormulaOneRacer in c_e and 'racecar' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.450225168890748,37,30,15,0.5,0.405405405405405,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.433496785555843,28,149,28,0.187919463087248,1,dbo:FormulaOneRacer in c_e and ' racing driver from England. ' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.420848788312271,28,147,27,0.183673469387755,0.964285714285714,dbo:FormulaOneRacer in c_e and ' racecar driver. ' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.408201047706028,145,149,60,0.402684563758389,0.413793103448276,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.40404269430466,148,149,60,0.402684563758389,0.405405405405405,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
