value,supA,supB,supAB,condBA,condAB,string
0.4,20,15,14,0.933333333333333,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G => 'Calgary Roughnecks in' in l_e
0.4,20,15,14,0.933333333333333,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G => 'Roughnecks in' in l_e
0.4,17,18,14,0.777777777777778,0.823529411764706,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Rochester_Knighthawks) in G => 'for the Rochester Knighthawks' in l_e
0.388888888888889,20,16,14,0.875,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'the Colorado Mammoth in the' in l_e
0.388888888888889,20,16,14,0.875,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'Colorado Mammoth in the National' in l_e
0.388888888888889,20,16,14,0.875,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'Mammoth in the National Lacrosse' in l_e
0.388888888888889,20,16,14,0.875,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'Colorado Mammoth in' in l_e
0.388888888888889,20,16,14,0.875,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'the Colorado Mammoth in' in l_e
0.388888888888889,20,16,14,0.875,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'Mammoth in the National' in l_e
0.388888888888889,20,16,14,0.875,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'Colorado Mammoth in the' in l_e
0.387755102040816,23,26,19,0.730769230769231,0.826086956521739,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G => 'for the Buffalo Bandits' in l_e
0.387755102040816,23,26,19,0.730769230769231,0.826086956521739,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G => 'for the Buffalo' in l_e
0.384615384615385,20,19,15,0.789473684210526,0.75,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G => 'for the Calgary' in l_e
0.384615384615385,20,19,15,0.789473684210526,0.75,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G => 'for the Calgary Roughnecks' in l_e
0.383720930232558,44,42,33,0.785714285714286,0.75,dbo:LacrossePlayer in c_e and (e, dbo:birthPlace, dbr:British_Columbia) in G => 'British Columbia' in l_e
0.383720930232558,44,42,33,0.785714285714286,0.75,dbo:LacrossePlayer in c_e and (e, dbo:birthPlace, dbr:British_Columbia) in G => 'Columbia' in l_e
0.383720930232558,44,42,33,0.785714285714286,0.75,dbo:LacrossePlayer in c_e and (e, dbo:birthPlace, dbr:British_Columbia) in G => 'British' in l_e
0.378378378378378,20,17,14,0.823529411764706,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'Mammoth in the' in l_e
0.378378378378378,20,17,14,0.823529411764706,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'Mammoth in' in l_e
0.377777777777778,23,22,17,0.772727272727273,0.739130434782609,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G => 'the Buffalo Bandits of' in l_e
0.377777777777778,23,22,17,0.772727272727273,0.739130434782609,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G => 'Bandits of the National' in l_e
0.377777777777778,23,22,17,0.772727272727273,0.739130434782609,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G => 'the Buffalo Bandits of the' in l_e
0.377777777777778,23,22,17,0.772727272727273,0.739130434782609,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G => 'Buffalo Bandits of the National' in l_e
0.377777777777778,23,22,17,0.772727272727273,0.739130434782609,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G => 'Bandits of the National Lacrosse' in l_e
0.375,15,17,12,0.705882352941177,0.8,dbo:LacrossePlayer in c_e and (e, dbp:league, dbr:College_lacrosse) in G => 'level' in l_e
0.372881355932203,28,31,22,0.709677419354839,0.785714285714286,dbo:LacrossePlayer in c_e and (e, dbp:mllTeam, dbr:Chesapeake_Bayhawks) in G => 'Bayhawks' in l_e
0.371794871794872,44,34,29,0.852941176470588,0.659090909090909,dbo:LacrossePlayer in c_e and (e, dbo:birthPlace, dbr:British_Columbia) in G => 'British Columbia is' in l_e
0.371794871794872,44,34,29,0.852941176470588,0.659090909090909,dbo:LacrossePlayer in c_e and (e, dbo:birthPlace, dbr:British_Columbia) in G => 'Columbia is a' in l_e
0.371794871794872,44,34,29,0.852941176470588,0.659090909090909,dbo:LacrossePlayer in c_e and (e, dbo:birthPlace, dbr:British_Columbia) in G => 'Columbia is' in l_e
0.371794871794872,44,34,29,0.852941176470588,0.659090909090909,dbo:LacrossePlayer in c_e and (e, dbo:birthPlace, dbr:British_Columbia) in G => 'British Columbia is a' in l_e
0.369565217391304,23,23,17,0.739130434782609,0.739130434782609,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G => 'Buffalo Bandits of the' in l_e
0.369565217391304,23,23,17,0.739130434782609,0.739130434782609,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G => 'Bandits of' in l_e
0.369565217391304,23,23,17,0.739130434782609,0.739130434782609,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G => 'Bandits of the' in l_e
0.369565217391304,23,23,17,0.739130434782609,0.739130434782609,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G => 'Buffalo Bandits of' in l_e
0.369181380417336,244,379,230,0.606860158311346,0.942622950819672,dbo:LacrossePlayer in c_e and (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.368421052631579,17,21,14,0.666666666666667,0.823529411764706,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Rochester_Knighthawks) in G => 'for the Rochester' in l_e
0.358974358974359,20,19,14,0.736842105263158,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'for the Colorado' in l_e
0.358974358974359,20,19,14,0.736842105263158,0.7,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G => 'for the Colorado Mammoth' in l_e
0.357142857142857,244,358,215,0.600558659217877,0.881147540983607,dbo:LacrossePlayer in c_e and (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'League' in l_e
0.357142857142857,23,19,15,0.789473684210526,0.652173913043478,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G => 'for the Buffalo Bandits of' in l_e
0.354838709677419,23,39,22,0.564102564102564,0.956521739130435,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G => 'the Buffalo' in l_e
0.354838709677419,23,39,22,0.564102564102564,0.956521739130435,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G => 'the Buffalo Bandits' in l_e
0.350073855243722,244,433,237,0.547344110854504,0.971311475409836,dbo:LacrossePlayer in c_e and (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'lacrosse' in l_e
0.349887133182844,171,272,155,0.569852941176471,0.906432748538012,dbo:LacrossePlayer in c_e and (e, dbp:nationality, "Canada"@en) in G => 'National Lacrosse League' in l_e
0.349206349206349,244,386,220,0.569948186528497,0.901639344262295,dbo:LacrossePlayer in c_e and (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Lacrosse' in l_e
0.348837209302326,20,23,15,0.652173913043478,0.75,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G => 'the Calgary Roughnecks' in l_e
0.348837209302326,20,23,15,0.652173913043478,0.75,dbo:LacrossePlayer in c_e and (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G => 'the Calgary' in l_e
