value,supA,supB,supAB,condBA,condAB,string
0.970588235294118,16,17,16,0.941176470588235,1,dbo:CricketTeam in c_e and 'of eighteen' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:CricketTeam in c_e and 'of eighteen first-class' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:CricketTeam in c_e and 'one of eighteen' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:CricketTeam in c_e and 'of eighteen first-class county clubs' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:CricketTeam in c_e and 'of eighteen first-class county' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.921052631578947,16,19,16,0.842105263157895,1,dbo:CricketTeam in c_e and 'of eighteen' in l_e => (e, rdfs:seeAlso, dbr:England) in G
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:CricketTeam in c_e and 'eighteen' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'the County Championship' in l_e => (e, dbp:title, dbr:T20_Blast) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'the County Championship' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:CricketTeam in c_e and 'first-class county' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.9,16,20,16,0.8,1,dbo:CricketTeam in c_e and 'of eighteen' in l_e => (e, rdfs:seeAlso, dbr:Wales) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:CricketTeam in c_e and 'of eighteen first-class county' in l_e => (e, rdfs:seeAlso, dbr:England) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:CricketTeam in c_e and 'of eighteen first-class county clubs' in l_e => (e, rdfs:seeAlso, dbr:England) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:CricketTeam in c_e and 'of eighteen first-class' in l_e => (e, rdfs:seeAlso, dbr:England) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:CricketTeam in c_e and 'one of eighteen' in l_e => (e, rdfs:seeAlso, dbr:England) in G
0.885416666666667,18,16,15,0.9375,0.833333333333333,dbo:CricketTeam in c_e and 'eighteen' in l_e => (e, dbp:title, dbr:County_Championship) in G
0.875,16,16,14,0.875,0.875,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => (e, dbp:title, dbr:County_Championship) in G
0.875,16,16,14,0.875,0.875,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => (e, dbp:title, dbr:County_Championship) in G
0.875,16,16,14,0.875,0.875,dbo:CricketTeam in c_e and 'of eighteen' in l_e => (e, dbp:title, dbr:County_Championship) in G
0.875,16,16,14,0.875,0.875,dbo:CricketTeam in c_e and 'first-class county' in l_e => (e, dbp:title, dbr:County_Championship) in G
0.875,16,16,14,0.875,0.875,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => (e, dbp:title, dbr:County_Championship) in G
0.875,16,16,14,0.875,0.875,dbo:CricketTeam in c_e and 'the County Championship' in l_e => (e, dbp:title, dbr:County_Championship) in G
0.875,16,16,14,0.875,0.875,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => (e, dbp:title, dbr:County_Championship) in G
0.875,16,16,14,0.875,0.875,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => (e, dbp:title, dbr:County_Championship) in G
0.875,16,16,14,0.875,0.875,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => (e, dbp:title, dbr:County_Championship) in G
0.875,16,16,14,0.875,0.875,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => (e, dbp:title, dbr:County_Championship) in G
0.875,15,20,15,0.75,1,dbo:CricketTeam in c_e and 'of eighteen first-class county' in l_e => (e, rdfs:seeAlso, dbr:Wales) in G
0.875,15,20,15,0.75,1,dbo:CricketTeam in c_e and 'of eighteen first-class county clubs' in l_e => (e, rdfs:seeAlso, dbr:Wales) in G
0.875,15,20,15,0.75,1,dbo:CricketTeam in c_e and 'one of eighteen' in l_e => (e, rdfs:seeAlso, dbr:Wales) in G
0.875,15,20,15,0.75,1,dbo:CricketTeam in c_e and 'of eighteen first-class' in l_e => (e, rdfs:seeAlso, dbr:Wales) in G
0.865497076023392,18,19,16,0.842105263157895,0.888888888888889,dbo:CricketTeam in c_e and 'eighteen' in l_e => (e, rdfs:seeAlso, dbr:England) in G
0.863486842105263,16,19,15,0.789473684210526,0.9375,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => (e, rdfs:seeAlso, dbr:England) in G
0.863486842105263,16,19,15,0.789473684210526,0.9375,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => (e, rdfs:seeAlso, dbr:England) in G
0.863486842105263,16,19,15,0.789473684210526,0.9375,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => (e, rdfs:seeAlso, dbr:England) in G
0.863486842105263,16,19,15,0.789473684210526,0.9375,dbo:CricketTeam in c_e and 'first-class county' in l_e => (e, rdfs:seeAlso, dbr:England) in G
0.863486842105263,16,19,15,0.789473684210526,0.9375,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => (e, rdfs:seeAlso, dbr:England) in G
0.863486842105263,16,19,15,0.789473684210526,0.9375,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => (e, rdfs:seeAlso, dbr:England) in G
0.863486842105263,16,19,15,0.789473684210526,0.9375,dbo:CricketTeam in c_e and 'the County Championship' in l_e => (e, rdfs:seeAlso, dbr:England) in G
0.863486842105263,16,19,15,0.789473684210526,0.9375,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => (e, rdfs:seeAlso, dbr:England) in G
0.863486842105263,16,19,15,0.789473684210526,0.9375,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => (e, rdfs:seeAlso, dbr:England) in G
0.857843137254902,18,17,15,0.882352941176471,0.833333333333333,dbo:CricketTeam in c_e and 'eighteen' in l_e => (e, dbp:title, dbr:T20_Blast) in G
0.855555555555556,18,15,14,0.933333333333333,0.777777777777778,dbo:CricketTeam in c_e and 'Club is one of twenty' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
0.855555555555556,18,15,14,0.933333333333333,0.777777777777778,dbo:CricketTeam in c_e and 'eighteen' in l_e => (e, dbo:title, "Championship"@en) in G
0.849264705882353,16,17,14,0.823529411764706,0.875,dbo:CricketTeam in c_e and 'of eighteen' in l_e => (e, dbp:title, dbr:T20_Blast) in G
0.849264705882353,16,17,14,0.823529411764706,0.875,dbo:CricketTeam in c_e and 'first-class county' in l_e => (e, dbp:title, dbr:T20_Blast) in G
0.849264705882353,16,17,14,0.823529411764706,0.875,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => (e, dbp:title, dbr:T20_Blast) in G
0.849264705882353,16,17,14,0.823529411764706,0.875,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => (e, dbp:title, dbr:T20_Blast) in G
0.849264705882353,16,17,14,0.823529411764706,0.875,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => (e, dbp:title, dbr:T20_Blast) in G
0.849264705882353,16,17,14,0.823529411764706,0.875,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => (e, dbp:title, dbr:T20_Blast) in G
0.849264705882353,16,17,14,0.823529411764706,0.875,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => (e, dbp:title, dbr:T20_Blast) in G
0.849264705882353,16,17,14,0.823529411764706,0.875,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => (e, dbp:title, dbr:T20_Blast) in G
0.849264705882353,16,17,14,0.823529411764706,0.875,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => (e, dbp:title, dbr:T20_Blast) in G
0.844444444444444,18,20,16,0.8,0.888888888888889,dbo:CricketTeam in c_e and 'eighteen' in l_e => (e, rdfs:seeAlso, dbr:Wales) in G
0.84375,16,20,15,0.75,0.9375,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => (e, rdfs:seeAlso, dbr:Wales) in G
0.84375,16,20,15,0.75,0.9375,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => (e, rdfs:seeAlso, dbr:Wales) in G
0.84375,16,20,15,0.75,0.9375,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => (e, rdfs:seeAlso, dbr:Wales) in G
0.84375,16,20,15,0.75,0.9375,dbo:CricketTeam in c_e and 'first-class county' in l_e => (e, rdfs:seeAlso, dbr:Wales) in G
0.84375,16,20,15,0.75,0.9375,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => (e, rdfs:seeAlso, dbr:Wales) in G
0.84375,16,20,15,0.75,0.9375,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => (e, rdfs:seeAlso, dbr:Wales) in G
0.84375,16,20,15,0.75,0.9375,dbo:CricketTeam in c_e and 'the County Championship' in l_e => (e, rdfs:seeAlso, dbr:Wales) in G
0.84375,16,20,15,0.75,0.9375,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => (e, rdfs:seeAlso, dbr:Wales) in G
0.84375,16,20,15,0.75,0.9375,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => (e, rdfs:seeAlso, dbr:Wales) in G
0.839583333333333,15,16,13,0.8125,0.866666666666667,dbo:CricketTeam in c_e and 'of eighteen first-class county' in l_e => (e, dbp:title, dbr:County_Championship) in G
0.839583333333333,15,16,13,0.8125,0.866666666666667,dbo:CricketTeam in c_e and 'in every' in l_e => (e, dbp:title, dbr:County_Championship) in G
0.839583333333333,15,16,13,0.8125,0.866666666666667,dbo:CricketTeam in c_e and 'of eighteen first-class' in l_e => (e, dbp:title, dbr:County_Championship) in G
0.839583333333333,15,16,13,0.8125,0.866666666666667,dbo:CricketTeam in c_e and 'one of eighteen' in l_e => (e, dbp:title, dbr:County_Championship) in G
0.839583333333333,15,16,13,0.8125,0.866666666666667,dbo:CricketTeam in c_e and 'of eighteen first-class county clubs' in l_e => (e, dbp:title, dbr:County_Championship) in G
0.839583333333333,16,15,13,0.866666666666667,0.8125,dbo:CricketTeam in c_e and 'first-class county' in l_e => (e, dbo:title, "Championship"@en) in G
0.839583333333333,16,15,13,0.866666666666667,0.8125,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => (e, dbo:title, "Championship"@en) in G
0.839583333333333,16,15,13,0.866666666666667,0.8125,dbo:CricketTeam in c_e and 'of eighteen' in l_e => (e, dbo:title, "Championship"@en) in G
0.839583333333333,16,15,13,0.866666666666667,0.8125,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => (e, dbo:title, "Championship"@en) in G
0.839583333333333,16,15,13,0.866666666666667,0.8125,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => (e, dbo:title, "Championship"@en) in G
0.839583333333333,16,15,13,0.866666666666667,0.8125,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => (e, dbo:title, "Championship"@en) in G
0.839583333333333,16,15,13,0.866666666666667,0.8125,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => (e, dbo:title, "Championship"@en) in G
0.839583333333333,16,15,13,0.866666666666667,0.8125,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => (e, dbo:title, "Championship"@en) in G
0.839583333333333,16,15,13,0.866666666666667,0.8125,dbo:CricketTeam in c_e and 'the County Championship' in l_e => (e, dbo:title, "Championship"@en) in G
0.839583333333333,16,15,13,0.866666666666667,0.8125,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => (e, dbo:title, "Championship"@en) in G
0.837053571428571,32,28,25,0.892857142857143,0.78125,dbo:CricketTeam in c_e and 'County Cricket Club is one' in l_e => (e, dbp:title, dbr:Friends_Provident_Trophy) in G
