value,supA,supB,supAB,condBA,condAB,string
0.555492059863531,150,448,144,0.321428571428571,0.96,dbo:Grape in c_e and exists s : (s, dbo:growingGrape, e) in G => 'grape' in l_e
0.551319911497934,146,448,141,0.314732142857143,0.965753424657534,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'grape' in l_e
0.540920011127604,150,397,132,0.332493702770781,0.88,dbo:Grape in c_e and exists s : (s, dbo:growingGrape, e) in G => 'wine' in l_e
0.527511630919146,146,397,127,0.319899244332494,0.86986301369863,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'wine' in l_e
0.471737176480535,146,359,108,0.3008356545961,0.73972602739726,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'variety' in l_e
0.465404846675657,150,359,108,0.3008356545961,0.72,dbo:Grape in c_e and exists s : (s, dbo:growingGrape, e) in G => 'variety' in l_e
0.465339020543522,99,448,98,0.21875,0.98989898989899,dbo:Grape in c_e and exists s : (s, dbo:varietals, e) in G => 'grape' in l_e
0.462934651169735,98,448,97,0.216517857142857,0.989795918367347,dbo:Grape in c_e and exists s : (s, dbp:varietals, e) in G => 'grape' in l_e
0.461208389228311,150,301,98,0.325581395348837,0.653333333333333,dbo:Grape in c_e and exists s : (s, dbo:growingGrape, e) in G => 'wine grape' in l_e
0.453172898634703,146,301,95,0.315614617940199,0.650684931506849,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'wine grape' in l_e
0.451213116056451,98,397,89,0.224181360201511,0.908163265306122,dbo:Grape in c_e and exists s : (s, dbp:varietals, e) in G => 'wine' in l_e
0.448928478003985,99,397,89,0.224181360201511,0.898989898989899,dbo:Grape in c_e and exists s : (s, dbo:varietals, e) in G => 'wine' in l_e
0.435194139889245,33,16,10,0.625,0.303030303030303,dbo:Grape in c_e and exists s : (s, dbp:varietal, e) in G => 'Australia' in l_e
0.420285891642547,146,190,70,0.368421052631579,0.479452054794521,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'grown' in l_e
0.41972853490173,150,155,64,0.412903225806452,0.426666666666667,dbo:Grape in c_e and exists s : (s, dbo:growingGrape, e) in G => 'also' in l_e
0.413742163512271,99,359,78,0.217270194986072,0.787878787878788,dbo:Grape in c_e and exists s : (s, dbo:varietals, e) in G => 'variety' in l_e
0.412415645681523,146,245,78,0.318367346938775,0.534246575342466,dbo:Grape in c_e and exists s : (s, dbp:grapes, e) in G => 'grape variety' in l_e
