value,supA,supB,supAB,condBA,condAB,string
0.899408284023669,169,17,17,1,0.100591715976331,dbo:WrittenWork in c_e and exists o : (e, dbo:publicationDate, o) in G => 'published' in l_e(c,p,so)
0.898550724637681,1863,189,189,1,0.101449275362319,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => '\" is a short story by ' in l_e(c,p,so)
0.898477157360406,394,40,40,1,0.101522842639594,dbo:WrittenWork in c_e and exists o : (e, dbo:series, o) in G => 'Howard' in l_e(c,p,os)
0.898191560616209,1493,152,152,1,0.101808439383791,dbo:WrittenWork in c_e and exists o : (e, dbp:publishedIn, o) in G => 'was first published' in l_e(c,p,so)
0.898191560616209,1493,152,152,1,0.101808439383791,dbo:WrittenWork in c_e and exists o : (e, dbp:publishedIn, o) in G => 'was first' in l_e(c,p,so)
0.898191560616209,1493,152,152,1,0.101808439383791,dbo:WrittenWork in c_e and exists o : (e, dbp:publishedIn, o) in G => 'first published' in l_e(c,p,so)
0.898058252427185,1854,189,189,1,0.101941747572816,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => '\" is a short story by ' in l_e(c,p,so)
0.892761394101877,1492,160,160,1,0.107238605898123,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => 'short story' in l_e(c,p,os)
0.892091152815013,1492,161,161,1,0.107908847184987,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => 'writer' in l_e(c,p,os)
0.89142091152815,1492,162,162,1,0.10857908847185,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => 'short' in l_e(c,p,os)
0.884795713328868,1493,172,172,1,0.115204286671132,dbo:WrittenWork in c_e and exists o : (e, dbp:publishedIn, o) in G => 'published in' in l_e(c,p,so)
0.884526558891455,433,50,50,1,0.115473441108545,dbo:WrittenWork in c_e and exists o : (e, dbp:series, o) in G => '\" is a ' in l_e(c,p,so)
0.884297520661157,605,70,70,1,0.115702479338843,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => '\" is a science fiction short story by ' in l_e(c,p,so)
0.884093711467324,1622,188,188,1,0.115906288532676,dbo:WrittenWork in c_e and exists o : (e, dbp:pubDate, o) in G => 'published in' in l_e(c,p,so)
0.880952380952381,336,40,40,1,0.119047619047619,dbo:WrittenWork in c_e and exists o : (e, dbp:titleOrig, o) in G => '\" (Russian: ' in l_e(c,p,so)
0.880952380952381,336,40,40,1,0.119047619047619,dbo:WrittenWork in c_e and exists o : (e, dbp:titleOrig, o) in G => '\" Russian' in l_e(c,p,so)
0.879052369077307,1604,194,194,1,0.120947630922693,dbo:WrittenWork in c_e and exists o : (e, dbp:genre, o) in G => 'story by' in l_e(c,p,os)
0.876088412592096,1493,185,185,1,0.123911587407904,dbo:WrittenWork in c_e and exists o : (e, dbp:publishedIn, o) in G => 'first' in l_e(c,p,so)
0.87603305785124,605,75,75,1,0.12396694214876,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'a science fiction short' in l_e(c,p,so)
0.87603305785124,605,75,75,1,0.12396694214876,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'a science fiction short story' in l_e(c,p,so)
0.87603305785124,605,75,75,1,0.12396694214876,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'is a science fiction short' in l_e(c,p,so)
0.875462392108508,1622,202,202,1,0.124537607891492,dbo:WrittenWork in c_e and exists o : (e, dbp:pubDate, o) in G => 'published' in l_e(c,p,so)
0.874079035498995,1493,188,188,1,0.125920964501005,dbo:WrittenWork in c_e and exists o : (e, dbp:publishedIn, o) in G => 'published' in l_e(c,p,so)
0.873096446700508,394,50,50,1,0.126903553299492,dbo:WrittenWork in c_e and exists o : (e, dbo:series, o) in G => '\" is a ' in l_e(c,p,so)
0.8729792147806,433,55,55,1,0.1270207852194,dbo:WrittenWork in c_e and exists o : (e, dbp:series, o) in G => '\" is a' in l_e(c,p,so)
0.871074380165289,605,78,78,1,0.128925619834711,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'n writer' in l_e(c,p,os)
0.869421487603306,605,79,79,1,0.130578512396694,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'science fiction short story by' in l_e(c,p,so)
0.867962466487936,1492,197,197,1,0.132037533512064,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => 'story by' in l_e(c,p,os)
0.867768595041322,605,80,80,1,0.132231404958678,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'science fiction short story' in l_e(c,p,so)
0.867768595041322,605,80,80,1,0.132231404958678,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'fiction short story by' in l_e(c,p,so)
0.867768595041322,605,80,80,1,0.132231404958678,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'science fiction short' in l_e(c,p,so)
0.866115702479339,605,81,81,1,0.133884297520661,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'fiction short' in l_e(c,p,so)
0.866115702479339,605,81,81,1,0.133884297520661,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'fiction short story' in l_e(c,p,so)
0.861157024793388,605,84,84,1,0.138842975206612,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => '\" is a science fiction' in l_e(c,p,so)
