value,supA,supB,supAB,condBA,condAB,string
0.9,350,35,35,1,0.1,dbo:OlympicEvent in c_e and (e, dbp:prev, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Member' in l_e
0.9,350,35,35,1,0.1,dbo:OlympicEvent in c_e and (e, dbp:next, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Barra da' in l_e
0.9,350,35,35,1,0.1,dbo:OlympicEvent in c_e and (e, dbp:next, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Barra' in l_e
0.9,350,35,35,1,0.1,dbo:OlympicEvent in c_e and (e, dbp:next, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Barra da Tijuca' in l_e
0.9,200,20,20,1,0.1,dbo:OlympicEvent in c_e and (e, dbp:games, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'near Krasnaya' in l_e
0.9,200,20,20,1,0.1,dbo:OlympicEvent in c_e and (e, dbp:games, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics in Sochi Russia' in l_e
0.9,200,20,20,1,0.1,dbo:OlympicEvent in c_e and (e, dbp:games, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'near Krasnaya Polyana' in l_e
0.9,200,20,20,1,0.1,dbo:OlympicEvent in c_e and (e, dbp:games, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Krasnaya Polyana Russia' in l_e
0.9,200,20,20,1,0.1,dbo:OlympicEvent in c_e and (e, dbp:games, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'February 2014 at' in l_e
0.9,200,20,20,1,0.1,dbo:OlympicEvent in c_e and (e, dbp:games, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Winter Olympics in Sochi Russia' in l_e
0.9,170,17,17,1,0.1,dbo:OlympicEvent in c_e and (e, dbp:games, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held at Whistler Olympic' in l_e
0.9,170,17,17,1,0.1,dbo:OlympicEvent in c_e and (e, dbp:games, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 2010' in l_e
0.9,300,30,30,1,0.1,dbo:OlympicEvent in c_e and (e, dbp:games, "1992"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Spain There' in l_e
0.9,300,30,30,1,0.1,dbo:OlympicEvent in c_e and (e, dbp:games, "1992"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Barcelona Spain There were' in l_e
0.9,300,30,30,1,0.1,dbo:OlympicEvent in c_e and (e, dbp:games, "1992"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Barcelona Spain There' in l_e
0.9,300,30,30,1,0.1,dbo:OlympicEvent in c_e and (e, dbp:games, "1992"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Spain There were' in l_e
0.9,300,30,30,1,0.1,dbo:OlympicEvent in c_e and (e, dbp:games, "1992"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Barcelona Spain There' in l_e
0.9,300,30,30,1,0.1,dbo:OlympicEvent in c_e and (e, dbp:games, "1992"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Barcelona Spain There were' in l_e
0.9,24,240,24,0.1,1,dbo:OlympicEvent in c_e and (e, dbp:rd3Score, "IPO"@en) in G => 'was won by' in l_e
0.9,24,240,24,0.1,1,dbo:OlympicEvent in c_e and (e, dbp:rd, "Repechage quarterfinal"@en) in G => 'was won by' in l_e
0.899755501222494,41,409,41,0.100244498777506,1,dbo:OlympicEvent in c_e and (e, dbp:rd2Score, "101"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medals' in l_e
0.899653979238754,289,29,29,1,0.100346020761246,dbo:OlympicEvent in c_e and (e, dbo:games, "2008 Summer") in G => 'Stadium The qualifying' in l_e
0.899653979238754,289,29,29,1,0.100346020761246,dbo:OlympicEvent in c_e and (e, dbo:games, "2008 Summer") in G => 'Stadium The qualifying standards' in l_e
0.899653979238754,289,29,29,1,0.100346020761246,dbo:OlympicEvent in c_e and (e, dbp:games, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Stadium The qualifying' in l_e
0.899653979238754,289,29,29,1,0.100346020761246,dbo:OlympicEvent in c_e and (e, dbp:games, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Stadium The qualifying standards' in l_e
0.899521531100478,21,209,21,0.100478468899522,1,dbo:OlympicEvent in c_e and (e, dbp:event, "Women's 100 metre freestyle"@en) in G => 'metre freestyle' in l_e
