value,supA,supB,supAB,condBA,condAB,string
0.640969162995595,227,64,64,1,0.281938325991189,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided' in l_e(c,p,so)
0.638766519823789,227,63,63,1,0.277533039647577,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided into' in l_e(c,p,so)
0.568281938325991,227,31,31,1,0.136563876651982,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is subdivided into' in l_e(c,p,so)
0.568281938325991,227,31,31,1,0.136563876651982,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is subdivided' in l_e(c,p,so)
0.563876651982379,227,29,29,1,0.127753303964758,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is subdivided into ' in l_e(c,p,so)
0.563876651982379,227,29,29,1,0.127753303964758,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was subdivided' in l_e(c,p,so)
0.561674008810573,227,28,28,1,0.123348017621145,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was subdivided into' in l_e(c,p,so)
0.541614222781624,227,28,27,0.964285714285714,0.118942731277533,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'divided' in l_e(c,p,so)
0.538750203948442,227,27,26,0.962962962962963,0.114537444933921,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'divided into' in l_e(c,p,so)
0.523076923076923,65,20,16,0.8,0.246153846153846,dbo:Currency in c_e and (e, dbp:ratio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided' in l_e(c,p,so)
0.523076923076923,65,20,16,0.8,0.246153846153846,dbo:Currency in c_e and (e, dbp:ratio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided into' in l_e(c,p,so)
0.446711798839458,55,94,31,0.329787234042553,0.563636363636364,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'into 100' in l_e(c,p,so)
0.444078947368421,38,16,10,0.625,0.263157894736842,dbo:Currency in c_e and (e, dbp:imageTitle, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided' in l_e(c,p,so)
0.444078947368421,38,16,10,0.625,0.263157894736842,dbo:Currency in c_e and (e, dbp:imageTitle, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided into' in l_e(c,p,so)
0.390909090909091,66,20,12,0.6,0.181818181818182,dbo:Currency in c_e and (e, dbp:ratio, "at par"@en) in G => 'subdivided' in l_e(c,p,so)
0.390909090909091,66,20,12,0.6,0.181818181818182,dbo:Currency in c_e and (e, dbp:ratio, "at par"@en) in G => 'subdivided into' in l_e(c,p,so)
0.389015151515151,55,24,13,0.541666666666667,0.236363636363636,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'is divided into 100' in l_e(c,p,so)
0.384275184275184,55,37,17,0.459459459459459,0.309090909090909,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'divided into 100' in l_e(c,p,so)
0.372494172494172,55,39,17,0.435897435897436,0.309090909090909,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'divided into' in l_e(c,p,so)
0.368181818181818,55,26,13,0.5,0.236363636363636,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'is divided into' in l_e(c,p,so)
0.367045454545455,55,40,17,0.425,0.309090909090909,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'divided' in l_e(c,p,so)
0.361904761904762,55,21,11,0.523809523809524,0.2,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => ' is divided into 100 ' in l_e(c,p,so)
0.358922558922559,55,27,13,0.481481481481481,0.236363636363636,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'is divided' in l_e(c,p,so)
0.320400500625782,34,94,16,0.170212765957447,0.470588235294118,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Centavo) in G => 'into 100' in l_e(c,p,so)
0.289915966386555,34,35,10,0.285714285714286,0.294117647058824,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Centavo) in G => 'was subdivided' in l_e(c,p,so)
0.276702786377709,34,76,13,0.171052631578947,0.382352941176471,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Centavo) in G => 'subdivided' in l_e(c,p,so)
0.266666666666667,55,33,11,0.333333333333333,0.2,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'is subdivided into 100' in l_e(c,p,so)
0.259978991596639,34,56,11,0.196428571428571,0.323529411764706,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Centavo) in G => 'subdivided into 100' in l_e(c,p,so)
0.257575757575758,55,30,10,0.333333333333333,0.181818181818182,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => ' is subdivided into 100 ' in l_e(c,p,so)
0.256470588235294,34,75,12,0.16,0.352941176470588,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Centavo) in G => 'subdivided into' in l_e(c,p,so)
0.252272727272727,55,56,14,0.25,0.254545454545455,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'subdivided into 100' in l_e(c,p,so)
0.248648648648649,55,37,11,0.297297297297297,0.2,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'is subdivided' in l_e(c,p,so)
0.248648648648649,55,37,11,0.297297297297297,0.2,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'is subdivided into' in l_e(c,p,so)
0.220606060606061,55,75,14,0.186666666666667,0.254545454545455,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'subdivided into' in l_e(c,p,so)
0.219377990430622,55,76,14,0.184210526315789,0.254545454545455,dbo:Currency in c_e and (e, dbp:subunitName, dbr:Cent_(currency)) in G => 'subdivided' in l_e(c,p,so)
