value,supA,supB,supAB,condBA,condAB,string
1,178,35,35,1,0.196629213483146,dbo:Magazine in c_e and 'manga' in l_e => (e, dbo:circulation, "2016"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,15,48,15,0.3125,1,dbo:Magazine in c_e and 'is a Finnish language' in l_e => (e, dbo:country, dbr:Finland) in G
1,25,48,25,0.520833333333333,1,dbo:Magazine in c_e and 'magazine published in Helsinki' in l_e => (e, dbo:country, dbr:Finland) in G
1,29,48,29,0.604166666666667,1,dbo:Magazine in c_e and 'published in Helsinki Finland' in l_e => (e, dbo:country, dbr:Finland) in G
1,20,48,20,0.416666666666667,1,dbo:Magazine in c_e and 'Finnish language' in l_e => (e, dbo:country, dbr:Finland) in G
1,25,48,25,0.520833333333333,1,dbo:Magazine in c_e and 'magazine published in Helsinki Finland' in l_e => (e, dbo:country, dbr:Finland) in G
1,18,48,18,0.375,1,dbo:Magazine in c_e and 'a Finnish language' in l_e => (e, dbo:country, dbr:Finland) in G
1,29,48,29,0.604166666666667,1,dbo:Magazine in c_e and 'published in Helsinki' in l_e => (e, dbo:country, dbr:Finland) in G
1,15,31,15,0.483870967741935,1,dbo:Magazine in c_e and 'Danish language' in l_e => (e, dbo:country, dbr:Denmark) in G
1,15,31,15,0.483870967741935,1,dbo:Magazine in c_e and 'a Danish language' in l_e => (e, dbo:country, dbr:Denmark) in G
1,15,24,15,0.625,1,dbo:Magazine in c_e and 'manga magazine published by Shogakukan' in l_e => (e, dbo:publisher, dbr:Shogakukan) in G
1,18,24,18,0.75,1,dbo:Magazine in c_e and 'published by Shogakukan' in l_e => (e, dbo:publisher, dbr:Shogakukan) in G
1,18,24,18,0.75,1,dbo:Magazine in c_e and 'magazine published by Shogakukan' in l_e => (e, dbo:publisher, dbr:Shogakukan) in G
1,23,24,23,0.958333333333333,1,dbo:Magazine in c_e and 'by Shogakukan' in l_e => (e, dbo:publisher, dbr:Shogakukan) in G
1,25,24,24,1,0.96,dbo:Magazine in c_e and 'Shogakukan' in l_e => (e, dbo:publisher, dbr:Shogakukan) in G
1,17,26,17,0.653846153846154,1,dbo:Magazine in c_e and 'published by Kodansha' in l_e => (e, dbo:publisher, dbr:Kodansha) in G
1,252,33,33,1,0.130952380952381,dbo:Magazine in c_e and 'business' in l_e => (e, dbo:genre, dbr:Business_journalism) in G
1,65,16,16,1,0.246153846153846,dbo:Magazine in c_e and 'radio' in l_e => (e, dbo:genre, dbr:Amateur_radio) in G
1,178,30,30,1,0.168539325842697,dbo:Magazine in c_e and 'manga' in l_e => (e, dbo:genre, dbr:Shōjo_manga) in G
1,38,16,16,1,0.421052631578947,dbo:Magazine in c_e and 'Polish' in l_e => (e, dbp:country, "Poland"@en) in G
1,15,45,15,0.333333333333333,1,dbo:Magazine in c_e and 'is a Finnish language' in l_e => (e, dbo:language, dbr:Finnish_language) in G
1,31,45,31,0.688888888888889,1,dbo:Magazine in c_e and 'a Finnish' in l_e => (e, dbo:language, dbr:Finnish_language) in G
1,20,45,20,0.444444444444444,1,dbo:Magazine in c_e and 'Finnish language' in l_e => (e, dbo:language, dbr:Finnish_language) in G
1,27,45,27,0.6,1,dbo:Magazine in c_e and 'is a Finnish' in l_e => (e, dbo:language, dbr:Finnish_language) in G
1,18,45,18,0.4,1,dbo:Magazine in c_e and 'a Finnish language' in l_e => (e, dbo:language, dbr:Finnish_language) in G
1,18,110,18,0.163636363636364,1,dbo:Magazine in c_e and 'is a French language' in l_e => (e, dbo:language, dbr:French_language) in G
1,24,110,24,0.218181818181818,1,dbo:Magazine in c_e and 'a French language' in l_e => (e, dbo:language, dbr:French_language) in G
