value,supA,supB,supAB,condBA,condAB,string
0.409836065573771,25,36,25,0.694444444444444,1,dbo:WrittenWork in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.328358208955224,22,45,22,0.488888888888889,1,dbo:WrittenWork in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.328358208955224,22,45,22,0.488888888888889,1,dbo:WrittenWork in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.313725490196078,16,35,16,0.457142857142857,1,dbo:WrittenWork in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.307692307692308,20,45,20,0.444444444444444,1,dbo:WrittenWork in c_e and '\" Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.3,15,35,15,0.428571428571429,1,dbo:WrittenWork in c_e and '\" Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.3,15,35,15,0.428571428571429,1,dbo:WrittenWork in c_e and '\" (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.284069097888676,592,1492,592,0.396782841823056,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:literaryGenre, o) in G
0.276079573022804,569,1492,569,0.381367292225201,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:literaryGenre, o) in G
0.265567765567766,580,1604,580,0.361596009975062,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.259122401847575,561,1604,561,0.349750623441397,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.25030327537404,619,1854,619,0.333872707659115,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.248790322580645,617,1863,617,0.331186258722491,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.245728234336859,604,1854,604,0.325782092772384,1,dbo:WrittenWork in c_e and 'story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.244831779489258,604,1863,604,0.324208266237252,1,dbo:WrittenWork in c_e and 'story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.240475215075789,587,1854,587,0.316612729234088,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.238348323793949,583,1863,583,0.312936124530327,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.234200743494424,567,1854,567,0.305825242718447,1,dbo:WrittenWork in c_e and 'short' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.23238566131026,564,1863,564,0.302737520128824,1,dbo:WrittenWork in c_e and 'short' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.229746572496884,553,1854,553,0.298274002157497,1,dbo:WrittenWork in c_e and 'short story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.228142783238489,441,1492,441,0.295576407506702,1,dbo:WrittenWork in c_e and '\" is a ' in l_e(c,p,so) => exists o : (e, dbo:literaryGenre, o) in G
0.227932034811438,550,1863,550,0.295222758990875,1,dbo:WrittenWork in c_e and 'short story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.222315436241611,530,1854,530,0.285868392664509,1,dbo:WrittenWork in c_e and 'story by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.221479314667781,530,1863,530,0.284487385936661,1,dbo:WrittenWork in c_e and 'story by' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.217560975609756,446,1604,446,0.278054862842893,1,dbo:WrittenWork in c_e and '\" is a ' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.211063829787234,496,1854,496,0.267529665587918,1,dbo:WrittenWork in c_e and 'short story by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.210182767624021,161,605,161,0.266115702479339,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.208917197452229,492,1863,492,0.264090177133655,1,dbo:WrittenWork in c_e and 'short story by' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.206036745406824,157,605,157,0.259504132231405,1,dbo:WrittenWork in c_e and 'story' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.204993429697766,156,605,156,0.257851239669421,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.196547144754316,148,605,148,0.244628099173554,1,dbo:WrittenWork in c_e and 'story by' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.189008042895442,141,605,141,0.233057851239669,1,dbo:WrittenWork in c_e and 'short' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.187919463087248,140,605,140,0.231404958677686,1,dbo:WrittenWork in c_e and 'short story' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.17910447761194,132,605,132,0.218181818181818,1,dbo:WrittenWork in c_e and 'short story by' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.172321428571429,386,1854,386,0.208198489751888,1,dbo:WrittenWork in c_e and 'a short' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.171951764180438,385,1854,385,0.207659115426106,1,dbo:WrittenWork in c_e and 'is a short' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.171631836371721,386,1863,386,0.207192699946323,1,dbo:WrittenWork in c_e and 'a short' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.17126334519573,385,1863,385,0.206655931293612,1,dbo:WrittenWork in c_e and 'is a short' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.168982519049753,377,1854,377,0.203344120819849,1,dbo:WrittenWork in c_e and 'a short story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.168609865470852,376,1854,376,0.202804746494067,1,dbo:WrittenWork in c_e and 'is a short story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.168303571428571,377,1863,377,0.202361782071927,1,dbo:WrittenWork in c_e and 'a short story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.167932112550246,376,1863,376,0.201825013419216,1,dbo:WrittenWork in c_e and 'is a short story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.161844484629295,358,1854,358,0.193096008629989,1,dbo:WrittenWork in c_e and '\" is a short' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.160810810810811,357,1863,357,0.191626409017713,1,dbo:WrittenWork in c_e and '\" is a short' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.158420335905583,349,1854,349,0.18824163969795,1,dbo:WrittenWork in c_e and '\" is a short story' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.157394843962008,348,1863,348,0.186795491143317,1,dbo:WrittenWork in c_e and '\" is a short story' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.153037916857012,335,1854,335,0.180690399137001,1,dbo:WrittenWork in c_e and 'is a short story by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.153037916857012,335,1854,335,0.180690399137001,1,dbo:WrittenWork in c_e and 'a short story by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.152025489303596,334,1863,334,0.179280730005368,1,dbo:WrittenWork in c_e and 'a short story by' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.152025489303596,334,1863,334,0.179280730005368,1,dbo:WrittenWork in c_e and 'is a short story by' in l_e(c,p,so) => exists o : (e, dbp:author, o) in G
0.150280898876404,107,605,107,0.176859504132231,1,dbo:WrittenWork in c_e and 'writer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.143478260869565,66,394,66,0.16751269035533,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.13447782546495,94,605,94,0.155371900826446,1,dbo:WrittenWork in c_e and 'science' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.13323782234957,93,605,93,0.153719008264463,1,dbo:WrittenWork in c_e and 'fiction' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.132264529058116,66,433,66,0.152424942263279,1,dbo:WrittenWork in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.131994261119082,92,605,92,0.152066115702479,1,dbo:WrittenWork in c_e and 'science fiction' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.130536130536131,224,1492,224,0.150134048257373,1,dbo:WrittenWork in c_e and 'story' in l_e(c,p,os) => exists o : (e, dbo:literaryGenre, o) in G
0.128242074927954,89,605,89,0.147107438016529,1,dbo:WrittenWork in c_e and 'a science' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.128242074927954,89,605,89,0.147107438016529,1,dbo:WrittenWork in c_e and 'is a science' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.127272727272727,49,336,49,0.145833333333333,1,dbo:WrittenWork in c_e and 'Russian' in l_e(c,p,so) => exists o : (e, dbp:titleOrig, o) in G
0.125722543352601,87,605,87,0.143801652892562,1,dbo:WrittenWork in c_e and 'is a science fiction' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.125722543352601,87,605,87,0.143801652892562,1,dbo:WrittenWork in c_e and 'a science fiction' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.123188405797101,85,605,85,0.140495867768595,1,dbo:WrittenWork in c_e and '\" is a science' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.123018042646255,225,1604,225,0.140274314214464,1,dbo:WrittenWork in c_e and 'story' in l_e(c,p,os) => exists o : (e, dbp:genre, o) in G
0.122494432071269,55,394,55,0.139593908629442,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.121915820029028,84,605,84,0.138842975206612,1,dbo:WrittenWork in c_e and '\" is a science fiction' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.118075801749271,81,605,81,0.133884297520661,1,dbo:WrittenWork in c_e and 'fiction short' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.118075801749271,81,605,81,0.133884297520661,1,dbo:WrittenWork in c_e and 'fiction short story' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.116788321167883,80,605,80,0.132231404958678,1,dbo:WrittenWork in c_e and 'science fiction short story' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.116788321167883,80,605,80,0.132231404958678,1,dbo:WrittenWork in c_e and 'fiction short story by' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.116788321167883,80,605,80,0.132231404958678,1,dbo:WrittenWork in c_e and 'science fiction short' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.116637063351095,197,1492,197,0.132037533512064,1,dbo:WrittenWork in c_e and 'story by' in l_e(c,p,os) => exists o : (e, dbo:literaryGenre, o) in G
0.115497076023392,79,605,79,0.130578512396694,1,dbo:WrittenWork in c_e and 'science fiction short story by' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.114202049780381,78,605,78,0.128925619834711,1,dbo:WrittenWork in c_e and 'n writer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.112704918032787,55,433,55,0.1270207852194,1,dbo:WrittenWork in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.112612612612613,50,394,50,0.126903553299492,1,dbo:WrittenWork in c_e and '\" is a ' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.111838191552647,188,1493,188,0.125920964501005,1,dbo:WrittenWork in c_e and 'published' in l_e(c,p,so) => exists o : (e, dbp:publishedIn, o) in G
0.110745614035088,202,1622,202,0.124537607891492,1,dbo:WrittenWork in c_e and 'published' in l_e(c,p,so) => exists o : (e, dbp:pubDate, o) in G
0.110294117647059,75,605,75,0.12396694214876,1,dbo:WrittenWork in c_e and 'a science fiction short' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.110294117647059,75,605,75,0.12396694214876,1,dbo:WrittenWork in c_e and 'a science fiction short story' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.110294117647059,75,605,75,0.12396694214876,1,dbo:WrittenWork in c_e and 'is a science fiction short' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.110250297973778,185,1493,185,0.123911587407904,1,dbo:WrittenWork in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:publishedIn, o) in G
