value,supA,supB,supAB,condBA,condAB,string
0.452054794520548,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'species of shrimp of' in l_e(c,p,so)
0.452054794520548,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'of shrimp of the' in l_e(c,p,so)
0.452054794520548,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => ' is a species of shrimp of the family ' in l_e(c,p,so)
0.452054794520548,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'species of shrimp of the' in l_e(c,p,so)
0.452054794520548,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'of shrimp of the family' in l_e(c,p,so)
0.452054794520548,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'a species of shrimp of' in l_e(c,p,so)
0.452054794520548,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'of shrimp of' in l_e(c,p,so)
0.446808510638298,72,69,63,0.91304347826087,0.875,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Munididae) in G => 'of squat' in l_e(c,p,so)
0.446808510638298,72,69,63,0.91304347826087,0.875,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Munididae) in G => 'squat' in l_e(c,p,so)
0.445945945945946,41,33,33,1,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'species of shrimp of' in l_e(c,p,so)
0.445945945945946,41,33,33,1,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'of shrimp of the' in l_e(c,p,so)
0.445945945945946,41,33,33,1,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => ' is a species of shrimp of the family ' in l_e(c,p,so)
0.445945945945946,41,33,33,1,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'of shrimp of the family' in l_e(c,p,so)
0.445945945945946,41,33,33,1,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'a species of shrimp of' in l_e(c,p,so)
0.445945945945946,41,33,33,1,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'species of shrimp of the' in l_e(c,p,so)
0.445945945945946,41,33,33,1,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'of shrimp of' in l_e(c,p,so)
