value,supA,supB,supAB,condBA,condAB,string
0.655454888205263,141,111,82,0.738738738738739,0.581560283687943,dbo:Locomotive in c_e and 'was a steam locomotive' in l_e => exists s : (s, dbp:locomotive, e) in G
0.641938902811395,147,111,82,0.738738738738739,0.557823129251701,dbo:Locomotive in c_e and 'was a steam' in l_e => exists s : (s, dbp:locomotive, e) in G
0.604426048486884,174,111,84,0.756756756756757,0.482758620689655,dbo:Locomotive in c_e and 'a steam locomotive' in l_e => exists s : (s, dbp:locomotive, e) in G
0.583396931674193,86,111,57,0.513513513513513,0.662790697674419,dbo:Locomotive in c_e and 'steam locomotives with a' in l_e => exists s : (s, dbp:locomotive, e) in G
0.576900762594879,191,111,84,0.756756756756757,0.43979057591623,dbo:Locomotive in c_e and 'a steam' in l_e => exists s : (s, dbp:locomotive, e) in G
0.558019582039058,94,111,57,0.513513513513513,0.606382978723404,dbo:Locomotive in c_e and 'steam locomotives with' in l_e => exists s : (s, dbp:locomotive, e) in G
0.546877857643418,228,111,87,0.783783783783784,0.381578947368421,dbo:Locomotive in c_e and 'The South African Railways Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.544494936253011,230,111,87,0.783783783783784,0.378260869565217,dbo:Locomotive in c_e and 'South African Railways Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.544494936253011,230,111,87,0.783783783783784,0.378260869565217,dbo:Locomotive in c_e and 'African Railways Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.538671293561471,235,111,87,0.783783783783784,0.370212765957447,dbo:Locomotive in c_e and 'The South African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.538671293561471,235,111,87,0.783783783783784,0.370212765957447,dbo:Locomotive in c_e and 'The South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.511170228855356,267,111,88,0.792792792792793,0.329588014981273,dbo:Locomotive in c_e and 'South African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.505227924065223,255,111,85,0.765765765765766,0.333333333333333,dbo:Locomotive in c_e and 'the South African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.505227924065223,255,111,85,0.765765765765766,0.333333333333333,dbo:Locomotive in c_e and 'the South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.499511510890139,286,111,89,0.801801801801802,0.311188811188811,dbo:Locomotive in c_e and 'African Railways' in l_e => exists s : (s, dbp:locomotive, e) in G
0.497053598388519,276,111,87,0.783783783783784,0.315217391304348,dbo:Locomotive in c_e and 'Railways Class' in l_e => exists s : (s, dbp:locomotive, e) in G
0.483852568391252,298,111,88,0.792792792792793,0.295302013422819,dbo:Locomotive in c_e and 'The South' in l_e => exists s : (s, dbp:locomotive, e) in G
0.47462008518838,231,111,76,0.684684684684685,0.329004329004329,dbo:Locomotive in c_e and 'Railways placed' in l_e => exists s : (s, dbp:locomotive, e) in G
0.459524081952284,41,111,31,0.279279279279279,0.75609756097561,dbo:Locomotive in c_e and 'a steam locomotive In' in l_e => exists s : (s, dbp:locomotive, e) in G
0.455227670767312,360,111,91,0.81981981981982,0.252777777777778,dbo:Locomotive in c_e and 'South African' in l_e => exists s : (s, dbp:locomotive, e) in G
0.451732833784702,106,111,49,0.441441441441441,0.462264150943396,dbo:Locomotive in c_e and 'wheel arrangement in service' in l_e => exists s : (s, dbp:locomotive, e) in G
0.451732833784702,106,111,49,0.441441441441441,0.462264150943396,dbo:Locomotive in c_e and 'arrangement in service' in l_e => exists s : (s, dbp:locomotive, e) in G
0.45045045045045,111,111,50,0.45045045045045,0.45045045045045,dbo:Locomotive in c_e and 'type wheel' in l_e => exists s : (s, dbp:locomotive, e) in G
0.45045045045045,111,111,50,0.45045045045045,0.45045045045045,dbo:Locomotive in c_e and 'type wheel arrangement' in l_e => exists s : (s, dbp:locomotive, e) in G
0.450225168890748,40,111,30,0.27027027027027,0.75,dbo:Locomotive in c_e and 'was a steam locomotive In' in l_e => exists s : (s, dbp:locomotive, e) in G
