value,supA,supB,supAB,condBA,condAB,string
0.658280588604383,26,15,13,0.866666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.658280588604383,26,15,13,0.866666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.658280588604383,26,15,13,0.866666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.577350269189626,20,15,10,0.666666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.577350269189626,20,15,10,0.666666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.577350269189626,20,15,10,0.666666666666667,0.5,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.548412803817712,565,262,211,0.805343511450382,0.373451327433628,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.548412803817712,565,262,211,0.805343511450382,0.373451327433628,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.548412803817712,565,262,211,0.805343511450382,0.373451327433628,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.543163280319249,549,262,206,0.786259541984733,0.375227686703097,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.543163280319249,549,262,206,0.786259541984733,0.375227686703097,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.543163280319249,549,262,206,0.786259541984733,0.375227686703097,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.537669679918362,599,262,213,0.812977099236641,0.35559265442404,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
