value,supA,supB,supAB,condBA,condAB,string
0.90253164556962,1185,954,954,1,0.80506329113924,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'speed' in l_e(c,p,os)
0.90253164556962,1185,954,954,1,0.80506329113924,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'skater' in l_e(c,p,os)
0.90253164556962,1185,954,954,1,0.80506329113924,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'speed skater' in l_e(c,p,os)
0.837909186906019,1894,1280,1280,1,0.675818373812038,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.837830545062062,1853,1252,1252,1,0.675661090124123,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.823628691983122,1185,767,767,1,0.647257383966245,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.819409282700422,1185,757,757,1,0.638818565400844,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => ' speed skater. ' in l_e(c,p,os)
0.798501872659176,1335,797,797,1,0.597003745318352,dbo:Skater in c_e and exists o : (e, dbp:sport, o) in G => 'born' in l_e(c,p,so)
0.783054506206152,1853,1049,1049,1,0.566109012412304,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.78247096092925,1894,1070,1070,1,0.564941921858501,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.779007015650297,1853,1034,1034,1,0.558014031300594,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'skater' in l_e(c,p,os)
0.778737182946573,1853,1033,1033,1,0.557474365893146,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'speed skater' in l_e(c,p,os)
0.778737182946573,1853,1033,1033,1,0.557474365893146,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'speed' in l_e(c,p,os)
0.773231256599789,1894,1035,1035,1,0.546462513199578,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'skater' in l_e(c,p,os)
0.772967265047519,1894,1034,1034,1,0.545934530095037,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'speed skater' in l_e(c,p,os)
0.772967265047519,1894,1034,1034,1,0.545934530095037,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'speed' in l_e(c,p,os)
0.768018018018018,222,119,119,1,0.536036036036036,dbo:Skater in c_e and exists o : (e, dbp:deathDate, o) in G => 'skater' in l_e(c,p,os)
0.765765765765766,222,118,118,1,0.531531531531532,dbo:Skater in c_e and exists o : (e, dbp:deathDate, o) in G => 'speed' in l_e(c,p,os)
0.765765765765766,222,118,118,1,0.531531531531532,dbo:Skater in c_e and exists o : (e, dbp:deathDate, o) in G => 'speed skater' in l_e(c,p,os)
0.765258215962441,213,113,113,1,0.530516431924883,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'skater' in l_e(c,p,os)
0.762910798122066,213,112,112,1,0.525821596244131,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'speed' in l_e(c,p,os)
0.762910798122066,213,112,112,1,0.525821596244131,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'speed skater' in l_e(c,p,os)
0.727762803234501,742,338,338,1,0.455525606469003,dbo:Skater in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.626684636118598,742,188,188,1,0.253369272237197,dbo:Skater in c_e and exists o : (e, dbo:country, o) in G => 'speed' in l_e(c,p,os)
0.624299065420561,535,133,133,1,0.248598130841122,dbo:Skater in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e(c,p,so)
0.623315363881402,742,183,183,1,0.246630727762803,dbo:Skater in c_e and exists o : (e, dbo:country, o) in G => 'skater' in l_e(c,p,os)
0.621967654986523,742,181,181,1,0.243935309973046,dbo:Skater in c_e and exists o : (e, dbo:country, o) in G => 'speed skater' in l_e(c,p,os)
0.614864864864865,74,17,17,1,0.22972972972973,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'World' in l_e(c,p,so)
0.614864864864865,74,17,17,1,0.22972972972973,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'World Cup' in l_e(c,p,so)
0.608108108108108,74,16,16,1,0.216216216216216,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'finish' in l_e(c,p,so)
0.601351351351351,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'overall finish in the' in l_e(c,p,so)
0.601351351351351,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'overall finish in' in l_e(c,p,so)
0.601351351351351,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'finish in the' in l_e(c,p,so)
0.601351351351351,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'best' in l_e(c,p,so)
0.601351351351351,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'overall' in l_e(c,p,so)
0.601351351351351,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'overall finish' in l_e(c,p,so)
0.601351351351351,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => 'finish in' in l_e(c,p,so)
0.601351351351351,74,15,15,1,0.202702702702703,dbo:Skater in c_e and exists o : (e, dbp:highestranking, o) in G => ''s best' in l_e(c,p,so)
0.583895131086142,1335,224,224,1,0.167790262172285,dbo:Skater in c_e and exists o : (e, dbp:sport, o) in G => 'speed' in l_e(c,p,os)
0.582771535580524,1335,221,221,1,0.165543071161049,dbo:Skater in c_e and exists o : (e, dbp:sport, o) in G => 'skater' in l_e(c,p,os)
0.582397003745318,1335,220,220,1,0.164794007490637,dbo:Skater in c_e and exists o : (e, dbp:sport, o) in G => 'speed skater' in l_e(c,p,os)
0.578277153558052,1335,209,209,1,0.156554307116105,dbo:Skater in c_e and exists o : (e, dbp:sport, o) in G => ' speed skater. ' in l_e(c,p,os)
0.578059071729958,1185,185,185,1,0.156118143459916,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'track' in l_e(c,p,os)
0.577637130801688,1185,184,184,1,0.155274261603376,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'track speed skater' in l_e(c,p,os)
0.577637130801688,1185,184,184,1,0.155274261603376,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'track speed' in l_e(c,p,os)
0.576793248945148,1185,182,182,1,0.153586497890295,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'short' in l_e(c,p,os)
0.576793248945148,1185,182,182,1,0.153586497890295,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'short track' in l_e(c,p,os)
0.575949367088608,1185,180,180,1,0.151898734177215,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'short track speed' in l_e(c,p,os)
0.575949367088608,1185,180,180,1,0.151898734177215,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => 'short track speed skater' in l_e(c,p,os)
0.575527426160338,1185,179,179,1,0.151054852320675,dbo:Skater in c_e and exists o : (e, dbp:nationality, o) in G => ' short track speed skater. ' in l_e(c,p,os)
0.574517978113601,1919,286,286,1,0.149035956227202,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,os)
0.574517978113601,1919,286,286,1,0.149035956227202,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,os)
0.574302401038287,1541,229,229,1,0.148604802076574,dbo:Skater in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.571391349661282,1919,274,274,1,0.142782699322564,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'speed' in l_e(c,p,os)
0.571391349661282,1919,274,274,1,0.142782699322564,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'speed' in l_e(c,p,os)
0.571028037383178,535,76,76,1,0.142056074766355,dbo:Skater in c_e and exists o : (e, dbp:country, o) in G => 'speed' in l_e(c,p,os)
0.570609692548202,1919,271,271,1,0.141219385096404,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'skater' in l_e(c,p,os)
0.570609692548202,1919,271,271,1,0.141219385096404,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'speed skater' in l_e(c,p,os)
0.570609692548202,1919,271,271,1,0.141219385096404,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'speed skater' in l_e(c,p,os)
0.570609692548202,1919,271,271,1,0.141219385096404,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'skater' in l_e(c,p,os)
0.569046378322043,1919,265,265,1,0.138092756644085,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,so)
0.569046378322043,1919,265,265,1,0.138092756644085,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,so)
0.566355140186916,535,71,71,1,0.132710280373832,dbo:Skater in c_e and exists o : (e, dbp:country, o) in G => 'speed skater' in l_e(c,p,os)
0.566355140186916,535,71,71,1,0.132710280373832,dbo:Skater in c_e and exists o : (e, dbp:country, o) in G => 'skater' in l_e(c,p,os)
0.565398645127671,1919,251,251,1,0.130797290255341,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'speed' in l_e(c,p,so)
0.565398645127671,1919,251,251,1,0.130797290255341,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'speed' in l_e(c,p,so)
0.564616988014591,1919,248,248,1,0.129233976029182,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'skater' in l_e(c,p,so)
0.564616988014591,1919,248,248,1,0.129233976029182,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'speed skater' in l_e(c,p,so)
0.564616988014591,1919,248,248,1,0.129233976029182,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'skater' in l_e(c,p,so)
0.564616988014591,1919,248,248,1,0.129233976029182,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'speed skater' in l_e(c,p,so)
0.561032863849765,213,26,26,1,0.122065727699531,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'December' in l_e(c,p,so)
0.560810810810811,222,27,27,1,0.121621621621622,dbo:Skater in c_e and exists o : (e, dbp:deathDate, o) in G => 'December' in l_e(c,p,so)
0.55868544600939,213,25,25,1,0.117370892018779,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'March' in l_e(c,p,so)
0.558558558558559,222,26,26,1,0.117117117117117,dbo:Skater in c_e and exists o : (e, dbp:deathDate, o) in G => 'March' in l_e(c,p,so)
0.556664867781975,1853,210,210,1,0.11332973556395,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'track' in l_e(c,p,os)
0.556338028169014,213,24,24,1,0.112676056338028,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'June' in l_e(c,p,so)
0.556306306306306,222,25,25,1,0.112612612612613,dbo:Skater in c_e and exists o : (e, dbp:deathDate, o) in G => 'June' in l_e(c,p,so)
0.556125202374528,1853,208,208,1,0.112250404749056,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'track speed' in l_e(c,p,os)
0.556125202374528,1853,208,208,1,0.112250404749056,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'track speed skater' in l_e(c,p,os)
0.555438225976769,1894,210,210,1,0.110876451953537,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'track' in l_e(c,p,os)
0.554910242872228,1894,208,208,1,0.109820485744456,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'track speed skater' in l_e(c,p,os)
0.554910242872228,1894,208,208,1,0.109820485744456,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'track speed' in l_e(c,p,os)
0.553426875337291,1853,198,198,1,0.106853750674582,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'short track' in l_e(c,p,os)
0.553426875337291,1853,198,198,1,0.106853750674582,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'short' in l_e(c,p,os)
0.553333333333333,150,16,16,1,0.106666666666667,dbo:Skater in c_e and exists o : (e, dbp:pb, o) in G => 'medal' in l_e(c,p,so)
0.552887209929844,1853,196,196,1,0.105774419859687,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'short track speed' in l_e(c,p,os)
0.552887209929844,1853,196,196,1,0.105774419859687,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'short track speed skater' in l_e(c,p,os)
0.552270327349525,1894,198,198,1,0.10454065469905,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'short track' in l_e(c,p,os)
0.552270327349525,1894,198,198,1,0.10454065469905,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'short' in l_e(c,p,os)
0.551742344244984,1894,196,196,1,0.103484688489968,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'short track speed' in l_e(c,p,os)
0.551742344244984,1894,196,196,1,0.103484688489968,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'short track speed skater' in l_e(c,p,os)
0.551643192488263,213,22,22,1,0.103286384976526,dbo:Skater in c_e and exists o : (e, dbo:deathDate, o) in G => 'January' in l_e(c,p,so)
0.551212938005391,742,76,76,1,0.102425876010782,dbo:Skater in c_e and exists o : (e, dbo:country, o) in G => 'track' in l_e(c,p,os)
