value,supA,supB,supAB,condBA,condAB,string
1,76,755,76,0.100662251655629,1,dbo:FormerMunicipality in c_e and 'lay at an' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,79,755,79,0.104635761589404,1,dbo:FormerMunicipality in c_e and 'at an elevation' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,81,755,81,0.107284768211921,1,dbo:FormerMunicipality in c_e and 'an elevation of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,81,755,81,0.107284768211921,1,dbo:FormerMunicipality in c_e and 'elevation of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,81,755,81,0.107284768211921,1,dbo:FormerMunicipality in c_e and 'an elevation' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,76,755,76,0.100662251655629,1,dbo:FormerMunicipality in c_e and 'lay at' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,81,755,81,0.107284768211921,1,dbo:FormerMunicipality in c_e and 'feet' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,82,755,82,0.108609271523179,1,dbo:FormerMunicipality in c_e and 'elevation' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,76,755,76,0.100662251655629,1,dbo:FormerMunicipality in c_e and 'lay at an elevation of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,76,755,76,0.100662251655629,1,dbo:FormerMunicipality in c_e and 'lay at an elevation' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,79,755,79,0.104635761589404,1,dbo:FormerMunicipality in c_e and 'at an elevation of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,113,533,113,0.212007504690432,1,dbo:FormerMunicipality in c_e and 'lay at an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
1,113,533,113,0.212007504690432,1,dbo:FormerMunicipality in c_e and 'lay at an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
1,122,533,122,0.228893058161351,1,dbo:FormerMunicipality in c_e and 'at an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
1,124,533,124,0.232645403377111,1,dbo:FormerMunicipality in c_e and 'an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
1,122,533,122,0.228893058161351,1,dbo:FormerMunicipality in c_e and 'at an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
1,113,533,113,0.212007504690432,1,dbo:FormerMunicipality in c_e and 'lay at an' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
