value,supA,supB,supAB,condBA,condAB,string
0.85,80,78,68,0.871794871794872,0.85,dbo:Boxer in c_e and exists p : (e, p, "Russian"@en) in G => 'a Russian' in l_e
0.85,20,19,17,0.894736842105263,0.85,dbo:Boxer in c_e and exists p : (e, p, "Brazilian"@en) in G => 'a Brazilian' in l_e
0.837837837837838,37,33,31,0.939393939393939,0.837837837837838,dbo:Boxer in c_e and exists p : (e, p, dbr:Boxing) in G => 'an American boxer He competed' in l_e
0.837837837837838,37,32,31,0.96875,0.837837837837838,dbo:Boxer in c_e and exists p : (e, p, dbr:Boxing) in G => 'American boxer He competed in' in l_e
0.837837837837838,37,33,31,0.939393939393939,0.837837837837838,dbo:Boxer in c_e and exists p : (e, p, dbr:Boxing) in G => 'American boxer He competed' in l_e
0.8375,80,76,67,0.881578947368421,0.8375,dbo:Boxer in c_e and exists p : (e, p, "Russian"@en) in G => 'is a Russian' in l_e
0.823529411764706,34,33,28,0.848484848484849,0.823529411764706,dbo:Boxer in c_e and exists p : (e, p, "Panamanian"@en) in G => 'Panamanian' in l_e
0.823529411764706,31,34,28,0.823529411764706,0.903225806451613,dbo:Boxer in c_e and exists p : (e, p, "Ukrainian"@en) in G => 'a Ukrainian' in l_e
0.823529411764706,31,34,28,0.823529411764706,0.903225806451613,dbo:Boxer in c_e and exists p : (e, p, "Ukrainian"@en) in G => 'is a Ukrainian' in l_e
0.822157434402332,334,343,282,0.822157434402332,0.844311377245509,dbo:Boxer in c_e and exists p : (e, p, "Mexican"@en) in G => 'a Mexican' in l_e
0.8125,16,16,13,0.8125,0.8125,dbo:Boxer in c_e and exists p : (e, p, "Swedish"@en) in G => 'a Swedish' in l_e
0.8,15,15,12,0.8,0.8,dbo:Boxer in c_e and exists p : (e, p, "Nicaraguan"@en) in G => 'Nicaraguan' in l_e
0.8,20,18,16,0.888888888888889,0.8,dbo:Boxer in c_e and exists p : (e, p, "Brazilian"@en) in G => 'is a Brazilian' in l_e
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:Boxer in c_e and exists p : (e, p, "Brazilian"@en) in G => 'Brazilian' in l_e
0.769230769230769,80,104,80,0.769230769230769,1,dbo:Boxer in c_e and exists p : (e, p, "Russian"@en) in G => 'Russian' in l_e
0.767857142857143,54,56,43,0.767857142857143,0.796296296296296,dbo:Boxer in c_e and exists p : (e, p, "South African"@en) in G => 'South African' in l_e
0.765957446808511,47,44,36,0.818181818181818,0.765957446808511,dbo:Boxer in c_e and exists p : (e, p, "Colombian"@en) in G => 'Colombian' in l_e
0.760869565217391,84,92,70,0.760869565217391,0.833333333333333,dbo:Boxer in c_e and exists p : (e, p, dbr:Philippines) in G => 'Filipino' in l_e
0.76,25,21,19,0.904761904761905,0.76,dbo:Boxer in c_e and exists p : (e, p, dbr:Guadalajara,_Jalisco) in G => 'Guadalajara Jalisco' in l_e
0.76,25,21,19,0.904761904761905,0.76,dbo:Boxer in c_e and exists p : (e, p, dbr:Guadalajara,_Jalisco) in G => 'in Guadalajara' in l_e
0.76,25,21,19,0.904761904761905,0.76,dbo:Boxer in c_e and exists p : (e, p, dbr:Guadalajara,_Jalisco) in G => 'in Guadalajara Jalisco' in l_e
0.76,25,21,19,0.904761904761905,0.76,dbo:Boxer in c_e and exists p : (e, p, dbr:Guadalajara,_Jalisco) in G => 'Guadalajara' in l_e
0.759259259259259,54,51,41,0.803921568627451,0.759259259259259,dbo:Boxer in c_e and exists p : (e, p, "South African"@en) in G => 'a South African' in l_e
0.75609756097561,40,41,31,0.75609756097561,0.775,dbo:Boxer in c_e and exists p : (e, p, "Cuban"@en) in G => 'a Cuban' in l_e
0.75,34,40,30,0.75,0.882352941176471,dbo:Boxer in c_e and exists p : (e, p, "Polish"@en) in G => 'is a Polish' in l_e
0.75,16,20,15,0.75,0.9375,dbo:Boxer in c_e and exists p : (e, p, "Swedish"@en) in G => 'Swedish' in l_e
0.748218527315915,334,421,315,0.748218527315915,0.94311377245509,dbo:Boxer in c_e and exists p : (e, p, "Mexican"@en) in G => 'Mexican' in l_e
0.745098039215686,93,102,76,0.745098039215686,0.817204301075269,dbo:Boxer in c_e and exists p : (e, p, "Japanese"@en) in G => 'Japanese' in l_e
0.740740740740741,27,27,20,0.740740740740741,0.740740740740741,dbo:Boxer in c_e and exists p : (e, p, dbr:Venezuela) in G => 'Venezuela' in l_e
0.738461538461539,64,65,48,0.738461538461539,0.75,dbo:Boxer in c_e and exists p : (e, p, "Argentine"@en) in G => 'is an Argentine' in l_e
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Boxer in c_e and exists p : (e, p, "Romanian"@en) in G => 'a Romanian' in l_e
0.73134328358209,67,63,49,0.777777777777778,0.73134328358209,dbo:Boxer in c_e and exists p : (e, p, "French"@en) in G => 'a French' in l_e
0.730769230769231,25,26,19,0.730769230769231,0.76,dbo:Boxer in c_e and exists p : (e, p, dbr:Panama) in G => 'a Panamanian' in l_e
0.730769230769231,25,26,19,0.730769230769231,0.76,dbo:Boxer in c_e and exists p : (e, p, dbr:Guadalajara,_Jalisco) in G => 'Jalisco' in l_e
0.727272727272727,22,20,16,0.8,0.727272727272727,dbo:Boxer in c_e and exists p : (e, p, "Indian"@en) in G => 'an Indian' in l_e
0.727272727272727,22,20,16,0.8,0.727272727272727,dbo:Boxer in c_e and exists p : (e, p, "Indian"@en) in G => 'is an Indian' in l_e
0.716049382716049,67,81,58,0.716049382716049,0.865671641791045,dbo:Boxer in c_e and exists p : (e, p, "French"@en) in G => 'French' in l_e
0.715568862275449,334,290,239,0.824137931034483,0.715568862275449,dbo:Boxer in c_e and exists p : (e, p, "Mexican"@en) in G => 'is a Mexican' in l_e
0.714285714285714,84,77,60,0.779220779220779,0.714285714285714,dbo:Boxer in c_e and exists p : (e, p, dbr:Philippines) in G => 'a Filipino' in l_e
0.714285714285714,28,28,20,0.714285714285714,0.714285714285714,dbo:Boxer in c_e and exists p : (e, p, dbr:Accra) in G => 'Ghanaian professional' in l_e
0.714285714285714,22,28,20,0.714285714285714,0.909090909090909,dbo:Boxer in c_e and exists p : (e, p, "Indian"@en) in G => 'Indian' in l_e
0.711538461538462,468,406,333,0.820197044334975,0.711538461538462,dbo:Boxer in c_e and exists p : (e, p, "British"@en) in G => 'a British' in l_e
0.710526315789474,38,38,27,0.710526315789474,0.710526315789474,dbo:Boxer in c_e and exists p : (e, p, "South Korean"@en) in G => 'South Korea' in l_e
0.709677419354839,28,31,22,0.709677419354839,0.785714285714286,dbo:Boxer in c_e and exists p : (e, p, dbr:Accra) in G => 'is a Ghanaian' in l_e
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:Boxer in c_e and exists p : (e, p, "Turkish"@en) in G => 'is a Turkish' in l_e
0.705882352941177,34,26,24,0.923076923076923,0.705882352941177,dbo:Boxer in c_e and exists p : (e, p, "Panamanian"@en) in G => 'a Panamanian' in l_e
0.704545454545455,31,44,31,0.704545454545455,1,dbo:Boxer in c_e and exists p : (e, p, "Ukrainian"@en) in G => 'Ukrainian' in l_e
0.702127659574468,40,47,33,0.702127659574468,0.825,dbo:Boxer in c_e and exists p : (e, p, "Cuban"@en) in G => 'Cuban' in l_e
0.7,20,20,14,0.7,0.7,dbo:Boxer in c_e and exists p : (e, p, "Danish"@en) in G => 'Danish' in l_e
0.7,40,33,28,0.848484848484849,0.7,dbo:Boxer in c_e and exists p : (e, p, "Cuban"@en) in G => 'is a Cuban' in l_e
0.694444444444444,28,36,25,0.694444444444444,0.892857142857143,dbo:Boxer in c_e and exists p : (e, p, dbr:Accra) in G => 'a Ghanaian' in l_e
0.693333333333333,64,75,52,0.693333333333333,0.8125,dbo:Boxer in c_e and exists p : (e, p, "Argentine"@en) in G => 'an Argentine' in l_e
0.692307692307692,101,104,72,0.692307692307692,0.712871287128713,dbo:Boxer in c_e and exists p : (e, p, "Australian"@en) in G => 'an Australian' in l_e
0.692307692307692,260,237,180,0.759493670886076,0.692307692307692,dbo:Boxer in c_e and exists p : (e, p, dbr:Mexico) in G => 'Mexico' in l_e
0.688888888888889,37,45,31,0.688888888888889,0.837837837837838,dbo:Boxer in c_e and exists p : (e, p, dbr:Boxing) in G => 'an American boxer He' in l_e
