value,supA,supB,supAB,condBA,condAB,string
0.974137931034483,1076,232,226,0.974137931034483,0.21003717472119,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.974137931034483,1076,232,226,0.974137931034483,0.21003717472119,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.973913043478261,1076,230,224,0.973913043478261,0.20817843866171,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.972027972027972,1374,286,278,0.972027972027972,0.202328966521106,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.972027972027972,1374,286,278,0.972027972027972,0.202328966521106,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.971731448763251,1374,283,275,0.971731448763251,0.200145560407569,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.964071856287425,1374,167,161,0.964071856287425,0.117176128093159,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.964071856287425,1141,167,161,0.964071856287425,0.141104294478528,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.961240310077519,1076,129,124,0.961240310077519,0.115241635687732,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.956896551724138,1022,232,222,0.956896551724138,0.217221135029354,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.956896551724138,1022,232,222,0.956896551724138,0.217221135029354,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.956521739130435,1022,230,220,0.956521739130435,0.215264187866928,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.953488372093023,328,43,41,0.953488372093023,0.125,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team's' in l_e(c,p,so)
0.953488372093023,328,43,41,0.953488372093023,0.125,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the team's' in l_e(c,p,so)
0.953488372093023,328,43,41,0.953488372093023,0.125,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team's' in l_e(c,p,so)
0.953488372093023,328,43,41,0.953488372093023,0.125,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the team's' in l_e(c,p,so)
0.952380952380952,328,42,40,0.952380952380952,0.121951219512195,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the team's' in l_e(c,p,so)
0.952380952380952,328,42,40,0.952380952380952,0.121951219512195,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the team's' in l_e(c,p,so)
0.950819672131147,410,61,58,0.950819672131147,0.141463414634146,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:v, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.950819672131147,410,61,58,0.950819672131147,0.141463414634146,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:v, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.950819672131147,410,61,58,0.950819672131147,0.141463414634146,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:v, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.95,328,60,57,0.95,0.173780487804878,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.949367088607595,317,79,75,0.949367088607595,0.236593059936909,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.949367088607595,317,79,75,0.949367088607595,0.236593059936909,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.949367088607595,317,79,75,0.949367088607595,0.236593059936909,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.949367088607595,328,79,75,0.949367088607595,0.228658536585366,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.949367088607595,328,79,75,0.949367088607595,0.228658536585366,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.949367088607595,328,79,75,0.949367088607595,0.228658536585366,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.949367088607595,302,79,75,0.949367088607595,0.248344370860927,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.949367088607595,302,79,75,0.949367088607595,0.248344370860927,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.949367088607595,302,79,75,0.949367088607595,0.248344370860927,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.948717948717949,328,39,37,0.948717948717949,0.11280487804878,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the team's ' in l_e(c,p,so)
0.948717948717949,328,39,37,0.948717948717949,0.11280487804878,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the team's ' in l_e(c,p,so)
0.947552447552448,1141,286,271,0.947552447552448,0.237510955302366,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.947552447552448,1141,286,271,0.947552447552448,0.237510955302366,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.946996466431095,1141,283,268,0.946996466431095,0.234881682734443,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.945945945945946,328,37,35,0.945945945945946,0.106707317073171,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season' in l_e(c,p,so)
0.945945945945946,328,37,35,0.945945945945946,0.106707317073171,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season' in l_e(c,p,so)
0.945945945945946,327,37,35,0.945945945945946,0.107033639143731,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:v, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.945736434108527,1022,129,122,0.945736434108527,0.119373776908023,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.940559440559441,1308,286,269,0.940559440559441,0.20565749235474,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.940559440559441,1308,286,269,0.940559440559441,0.20565749235474,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.939929328621908,1308,283,266,0.939929328621908,0.203363914373089,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.936708860759494,328,79,74,0.936708860759494,0.225609756097561,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.936708860759494,328,79,74,0.936708860759494,0.225609756097561,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.936708860759494,328,79,74,0.936708860759494,0.225609756097561,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.934131736526946,1308,167,156,0.934131736526946,0.119266055045872,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.933333333333333,317,60,56,0.933333333333333,0.176656151419558,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.933333333333333,302,60,56,0.933333333333333,0.185430463576159,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.933333333333333,328,60,56,0.933333333333333,0.170731707317073,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.930232558139535,917,129,120,0.930232558139535,0.130861504907306,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.926724137931034,917,232,215,0.926724137931034,0.234460196292257,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the franchise's' in l_e(c,p,so)
0.926724137931034,917,232,215,0.926724137931034,0.234460196292257,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'franchise's' in l_e(c,p,so)
0.926086956521739,917,230,213,0.926086956521739,0.232279171210469,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:r, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the franchise's' in l_e(c,p,so)
0.923076923076923,317,39,36,0.923076923076923,0.113564668769716,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the team's ' in l_e(c,p,so)
0.918918918918919,302,37,34,0.918918918918919,0.112582781456954,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'season' in l_e(c,p,so)
0.910112359550562,693,89,81,0.910112359550562,0.116883116883117,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the team's ' in l_e(c,p,so)
0.906976744186046,317,43,39,0.906976744186046,0.123028391167192,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the team's' in l_e(c,p,so)
0.906976744186046,317,43,39,0.906976744186046,0.123028391167192,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team's' in l_e(c,p,so)
0.904761904761905,317,42,38,0.904761904761905,0.1198738170347,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the team's' in l_e(c,p,so)
0.893203883495146,693,103,92,0.893203883495146,0.132756132756133,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the team's' in l_e(c,p,so)
0.893203883495146,693,103,92,0.893203883495146,0.132756132756133,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team's' in l_e(c,p,so)
0.89,693,100,89,0.89,0.128427128427128,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the team's' in l_e(c,p,so)
0.888888888888889,89,27,24,0.888888888888889,0.269662921348315,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:yards, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the franchise's ' in l_e(c,p,so)
0.887640449438202,627,89,79,0.887640449438202,0.125996810207337,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was the team's ' in l_e(c,p,so)
0.883720930232558,302,43,38,0.883720930232558,0.125827814569536,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the team's' in l_e(c,p,so)
0.883720930232558,302,43,38,0.883720930232558,0.125827814569536,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team's' in l_e(c,p,so)
0.880952380952381,302,42,37,0.880952380952381,0.122516556291391,dbo:NationalFootballLeagueSeason in c_e and (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the team's' in l_e(c,p,so)
