value,supA,supB,supAB,condBA,condAB,string
0.695753246952654,500,248,245,0.987903225806452,0.49,dbo:LawFirm in c_e and 'firm' in l_e => (e, dbp:companyType, dbr:Limited_liability_partnership) in G
0.689057716369294,469,248,235,0.94758064516129,0.501066098081023,dbo:LawFirm in c_e and 'law firm' in l_e => (e, dbp:companyType, dbr:Limited_liability_partnership) in G
0.684762383262326,22,19,14,0.736842105263158,0.636363636363636,dbo:LawFirm in c_e and 'in Washington' in l_e => (e, dbp:headquarters, dbr:Washington,_D.C.) in G
0.646761666763555,48,51,32,0.627450980392157,0.666666666666667,dbo:LawFirm in c_e and 'in London' in l_e => (e, dbo:headquarter, dbr:London) in G
0.619750683009635,500,198,195,0.984848484848485,0.39,dbo:LawFirm in c_e and 'firm' in l_e => (e, dbo:type, dbr:Limited_liability_partnership) in G
0.619750683009635,500,198,195,0.984848484848485,0.39,dbo:LawFirm in c_e and 'firm' in l_e => (e, dbo:legalForm, dbr:Limited_liability_partnership) in G
0.600526356963643,469,198,183,0.924242424242424,0.390191897654584,dbo:LawFirm in c_e and 'law firm' in l_e => (e, dbo:type, dbr:Limited_liability_partnership) in G
0.600526356963643,469,198,183,0.924242424242424,0.390191897654584,dbo:LawFirm in c_e and 'law firm' in l_e => (e, dbo:legalForm, dbr:Limited_liability_partnership) in G
0.597969921660684,48,49,29,0.591836734693878,0.604166666666667,dbo:LawFirm in c_e and 'in London' in l_e => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.597081434026532,22,51,20,0.392156862745098,0.909090909090909,dbo:LawFirm in c_e and 'headquartered in London' in l_e => (e, dbo:headquarter, dbr:London) in G
0.589737614292143,123,248,103,0.415322580645161,0.83739837398374,dbo:LawFirm in c_e and 'LLP is' in l_e => (e, dbp:companyType, dbr:Limited_liability_partnership) in G
0.580984986042642,287,248,155,0.625,0.54006968641115,dbo:LawFirm in c_e and 'offices' in l_e => (e, dbp:companyType, dbr:Limited_liability_partnership) in G
0.578687658679514,22,49,19,0.387755102040816,0.863636363636364,dbo:LawFirm in c_e and 'headquartered in London' in l_e => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.574988908499946,20,49,18,0.36734693877551,0.9,dbo:LawFirm in c_e and 'law firm headquartered in London' in l_e => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.574988908499946,20,49,18,0.36734693877551,0.9,dbo:LawFirm in c_e and 'firm headquartered in London' in l_e => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.573211504221111,46,35,23,0.657142857142857,0.5,dbo:LawFirm in c_e and 'in New York' in l_e => (e, dbo:headquarter, dbr:New_York_City) in G
0.563601861976635,20,51,18,0.352941176470588,0.9,dbo:LawFirm in c_e and 'law firm headquartered in London' in l_e => (e, dbo:headquarter, dbr:London) in G
0.563601861976635,20,51,18,0.352941176470588,0.9,dbo:LawFirm in c_e and 'firm headquartered in London' in l_e => (e, dbo:headquarter, dbr:London) in G
0.561248608016091,40,35,21,0.6,0.525,dbo:LawFirm in c_e and 'in New York City' in l_e => (e, dbo:headquarter, dbr:New_York_City) in G
0.559430927785516,48,45,26,0.577777777777778,0.541666666666667,dbo:LawFirm in c_e and 'in London' in l_e => (e, dbp:headquarters, dbr:United_Kingdom) in G
0.54611868127275,19,51,17,0.333333333333333,0.894736842105263,dbo:LawFirm in c_e and 'in London United' in l_e => (e, dbo:headquarter, dbr:London) in G
0.54611868127275,19,51,17,0.333333333333333,0.894736842105263,dbo:LawFirm in c_e and 'in London United Kingdom' in l_e => (e, dbo:headquarter, dbr:London) in G
0.532290647422377,20,51,17,0.333333333333333,0.85,dbo:LawFirm in c_e and 'London United Kingdom' in l_e => (e, dbo:headquarter, dbr:London) in G
0.532290647422377,20,51,17,0.333333333333333,0.85,dbo:LawFirm in c_e and 'London United' in l_e => (e, dbo:headquarter, dbr:London) in G
