value,supA,supB,supAB,condBA,condAB,string
0.924092409240924,303,295,280,0.949152542372881,0.924092409240924,dbo:Town in c_e and exists o : (e, dbo:licenceNumber, o) in G => 'Germany' in l_e
0.924092409240924,303,295,280,0.949152542372881,0.924092409240924,dbo:Town in c_e and exists o : (e, dbp:gemeindeschlüssel, o) in G => 'Germany' in l_e
0.923841059602649,302,295,279,0.945762711864407,0.923841059602649,dbo:Town in c_e and exists o : (e, dbp:licence, o) in G => 'Germany' in l_e
0.923076923076923,299,295,276,0.935593220338983,0.923076923076923,dbo:Town in c_e and exists o : (e, dbp:imageCoa, o) in G => 'Germany' in l_e
0.921052631578947,304,295,280,0.949152542372881,0.921052631578947,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'Germany' in l_e
0.920265780730897,301,295,277,0.938983050847458,0.920265780730897,dbo:Town in c_e and exists o : (e, dbp:elevation, o) in G => 'Germany' in l_e
0.91864406779661,293,295,271,0.91864406779661,0.924914675767918,dbo:Town in c_e and exists o : (e, dbp:imagePlan, o) in G => 'Germany' in l_e
0.917491749174917,303,295,278,0.942372881355932,0.917491749174917,dbo:Town in c_e and exists o : (e, dbp:area, o) in G => 'Germany' in l_e
0.912052117263844,307,295,280,0.949152542372881,0.912052117263844,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => 'Germany' in l_e
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Town in c_e and exists o : (e, dbp:verbandsgemeinde, o) in G => 'Verbandsgemeinde' in l_e
0.903225806451613,310,295,280,0.949152542372881,0.903225806451613,dbo:Town in c_e and exists o : (e, dbp:type, o) in G => 'Germany' in l_e
0.900662251655629,302,295,272,0.922033898305085,0.900662251655629,dbo:Town in c_e and exists o : (e, dbp:mayor, o) in G => 'Germany' in l_e
0.895953757225434,173,163,155,0.950920245398773,0.895953757225434,dbo:Town in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.895953757225434,173,163,155,0.950920245398773,0.895953757225434,dbo:Town in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.895953757225434,173,164,155,0.945121951219512,0.895953757225434,dbo:Town in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.891891891891892,37,36,33,0.916666666666667,0.891891891891892,dbo:Town in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'New Jersey' in l_e
0.864864864864865,37,34,32,0.941176470588235,0.864864864864865,dbo:Town in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'States Census the' in l_e
0.864864864864865,37,36,32,0.888888888888889,0.864864864864865,dbo:Town in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'the 2000 Census' in l_e
0.864864864864865,37,34,32,0.941176470588235,0.864864864864865,dbo:Town in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'in the 2000' in l_e
0.864864864864865,37,33,32,0.96969696969697,0.864864864864865,dbo:Town in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'County New Jersey' in l_e
