value,supA,supB,supAB,condBA,condAB,string
1,21,130,21,0.161538461538462,1,dbo:GolfPlayer in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,80,15,0.1875,1,dbo:GolfPlayer in c_e and 'became a member of' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
1,15,80,15,0.1875,1,dbo:GolfPlayer in c_e and 'became a' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
1,15,80,15,0.1875,1,dbo:GolfPlayer in c_e and 'became a member of the' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
1,15,80,15,0.1875,1,dbo:GolfPlayer in c_e and 'became a member' in l_e(c,p,so) => (e, dbp:award, dbr:LPGA) in G
1,16,50,16,0.32,1,dbo:GolfPlayer in c_e and ' turned professional in ' in l_e(c,p,so) => (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,150,15,0.1,1,dbo:GolfPlayer in c_e and ' Golf Tour, where ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
1,27,159,27,0.169811320754717,1,dbo:GolfPlayer in c_e and 'lish professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
1,25,159,25,0.157232704402516,1,dbo:GolfPlayer in c_e and 'lish professional golfer. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
1,39,159,39,0.245283018867925,1,dbo:GolfPlayer in c_e and 'lish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
1,27,159,27,0.169811320754717,1,dbo:GolfPlayer in c_e and 'lish professional golfer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
1,23,156,23,0.147435897435897,1,dbo:GolfPlayer in c_e and 'tish professional golfer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
1,33,156,33,0.211538461538462,1,dbo:GolfPlayer in c_e and 'tish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
1,18,156,18,0.115384615384615,1,dbo:GolfPlayer in c_e and 'tish professional golfer. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
1,23,156,23,0.147435897435897,1,dbo:GolfPlayer in c_e and 'tish professional' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
1,47,446,47,0.105381165919283,1,dbo:GolfPlayer in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,194,21,0.108247422680412,1,dbo:GolfPlayer in c_e and 'won the 20' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,194,34,0.175257731958763,1,dbo:GolfPlayer in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,194,20,0.103092783505155,1,dbo:GolfPlayer in c_e and ' won the 20' in l_e(c,p,so) => (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,185,24,0.12972972972973,1,dbo:GolfPlayer in c_e and 'tralian professional golfer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,26,185,26,0.140540540540541,1,dbo:GolfPlayer in c_e and 'tralian professional' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,24,185,24,0.12972972972973,1,dbo:GolfPlayer in c_e and 'tralasia' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,46,185,46,0.248648648648649,1,dbo:GolfPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,30,185,30,0.162162162162162,1,dbo:GolfPlayer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,26,185,26,0.140540540540541,1,dbo:GolfPlayer in c_e and 'tralian professional golfer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,16,106,16,0.150943396226415,1,dbo:GolfPlayer in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.990909090909091,110,930,109,0.117204301075269,0.990909090909091,dbo:GolfPlayer in c_e and 'on the PGA' in l_e(c,p,so) => (e, dbp:extour, dbr:PGA_Tour) in G
0.988235294117647,170,930,168,0.180645161290323,0.988235294117647,dbo:GolfPlayer in c_e and 'the PGA' in l_e(c,p,so) => (e, dbp:extour, dbr:PGA_Tour) in G
0.977777777777778,45,426,44,0.103286384976526,0.977777777777778,dbo:GolfPlayer in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:prowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96875,32,116,31,0.267241379310345,0.96875,dbo:GolfPlayer in c_e and 'in 1' in l_e(c,p,so) => (e, dbp:prowins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.966666666666667,30,245,29,0.118367346938776,0.966666666666667,dbo:GolfPlayer in c_e and ' turned professional in ' in l_e(c,p,so) => (e, dbp:pgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96,25,230,24,0.104347826086957,0.96,dbo:GolfPlayer in c_e and ' won the ' in l_e(c,p,so) => (e, dbp:majorwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.95,20,106,19,0.179245283018868,0.95,dbo:GolfPlayer in c_e and 'is a South' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
