value,supA,supB,supAB,condBA,condAB,string
0.845154254728517,36,35,30,0.857142857142857,0.833333333333333,dbo:MartialArtist in c_e and 'the kumite' in l_e => (e, dbp:style, dbr:Kumite) in G
0.845154254728517,36,35,30,0.857142857142857,0.833333333333333,dbo:MartialArtist in c_e and 'in the kumite' in l_e => (e, dbp:style, dbr:Kumite) in G
0.821193032386647,114,138,103,0.746376811594203,0.903508771929825,dbo:MartialArtist in c_e and 'is a Thai' in l_e => (e, dbp:nationality, dbr:Thailand) in G
0.820609939862218,27,22,20,0.909090909090909,0.740740740740741,dbo:MartialArtist in c_e and 'Swedish' in l_e => (e, dbo:birthPlace, dbr:Sweden) in G
0.817614832217857,115,138,103,0.746376811594203,0.895652173913044,dbo:MartialArtist in c_e and 'a Thai' in l_e => (e, dbp:nationality, dbr:Thailand) in G
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:MartialArtist in c_e and 'Romanian' in l_e => (e, dbo:birthPlace, dbr:Romania) in G
0.813250060790444,27,35,25,0.714285714285714,0.925925925925926,dbo:MartialArtist in c_e and 'competing in the kumite' in l_e => (e, dbp:style, dbr:Kumite) in G
0.813250060790444,27,35,25,0.714285714285714,0.925925925925926,dbo:MartialArtist in c_e and 'karateka competing in the kumite' in l_e => (e, dbp:style, dbr:Kumite) in G
0.790569415042095,20,18,15,0.833333333333333,0.75,dbo:MartialArtist in c_e and 'Surinamese-Dutch' in l_e => (e, dbo:birthPlace, dbr:Suriname) in G
0.784706025717931,29,35,25,0.714285714285714,0.862068965517241,dbo:MartialArtist in c_e and 'karateka competing in the' in l_e => (e, dbp:style, dbr:Kumite) in G
0.783643888740863,114,140,99,0.707142857142857,0.868421052631579,dbo:MartialArtist in c_e and 'is a Thai' in l_e => (e, dbo:birthPlace, dbr:Thailand) in G
0.78022930217671,115,140,99,0.707142857142857,0.860869565217391,dbo:MartialArtist in c_e and 'a Thai' in l_e => (e, dbo:birthPlace, dbr:Thailand) in G
0.777777777777778,18,18,14,0.777777777777778,0.777777777777778,dbo:MartialArtist in c_e and 'is a Surinamese-Dutch' in l_e => (e, dbo:birthPlace, dbr:Suriname) in G
0.777777777777778,18,18,14,0.777777777777778,0.777777777777778,dbo:MartialArtist in c_e and 'a Surinamese-Dutch' in l_e => (e, dbo:birthPlace, dbr:Suriname) in G
0.774596669241483,27,20,18,0.9,0.666666666666667,dbo:MartialArtist in c_e and 'Swedish' in l_e => (e, dbp:birthPlace, dbr:Sweden) in G
0.762251709072659,46,66,42,0.636363636363636,0.91304347826087,dbo:MartialArtist in c_e and 'of Shotokan' in l_e => (e, dbp:martialArt, dbr:Shotokan) in G
0.758970925898645,31,35,25,0.714285714285714,0.806451612903226,dbo:MartialArtist in c_e and 'karateka competing in' in l_e => (e, dbp:style, dbr:Kumite) in G
0.7555387891171,114,119,88,0.739495798319328,0.771929824561403,dbo:MartialArtist in c_e and 'is a Thai' in l_e => (e, dbp:birthPlace, dbr:Thailand) in G
0.753702346348183,34,35,26,0.742857142857143,0.764705882352941,dbo:MartialArtist in c_e and 'karateka competing' in l_e => (e, dbp:style, dbr:Kumite) in G
0.752246665443219,115,119,88,0.739495798319328,0.765217391304348,dbo:MartialArtist in c_e and 'a Thai' in l_e => (e, dbp:birthPlace, dbr:Thailand) in G
0.752049748012362,199,269,174,0.646840148698885,0.874371859296482,dbo:MartialArtist in c_e and 'Japanese mixed martial' in l_e => (e, dbp:nationality, dbr:Japanese_people) in G
0.752049748012362,199,269,174,0.646840148698885,0.874371859296482,dbo:MartialArtist in c_e and 'Japanese mixed' in l_e => (e, dbp:nationality, dbr:Japanese_people) in G
0.751469149302179,17,15,12,0.8,0.705882352941177,dbo:MartialArtist in c_e and 'is an Italian' in l_e => (e, dbp:nationality, "Italian"@en) in G
0.75048378949359,193,269,171,0.635687732342007,0.886010362694301,dbo:MartialArtist in c_e and 'Japanese mixed martial artist' in l_e => (e, dbp:nationality, dbr:Japanese_people) in G
