value,supA,supB,supAB,condBA,condAB,string
0.751937984496124,129,101,97,0.96039603960396,0.751937984496124,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'Welsh' in l_e
0.589147286821705,129,78,76,0.974358974358974,0.589147286821705,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'a Welsh' in l_e
0.565891472868217,129,73,73,1,0.565891472868217,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'was a Welsh' in l_e
0.493617021276596,129,235,116,0.493617021276596,0.89922480620155,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'poet' in l_e
0.434108527131783,129,59,56,0.949152542372881,0.434108527131783,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'language' in l_e
0.395348837209302,129,51,51,1,0.395348837209302,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'Welsh language' in l_e
0.37984496124031,129,55,49,0.890909090909091,0.37984496124031,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'Wales' in l_e
0.294573643410853,129,38,38,1,0.294573643410853,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'was a Welsh language' in l_e
0.294573643410853,129,38,38,1,0.294573643410853,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'a Welsh language' in l_e
0.286821705426357,129,37,37,1,0.286821705426357,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'language poet' in l_e
0.286821705426357,129,37,37,1,0.286821705426357,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'Welsh language poet' in l_e
0.271317829457364,129,71,35,0.492957746478873,0.271317829457364,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'poet and' in l_e
0.255813953488372,129,33,33,1,0.255813953488372,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'was a Welsh language poet' in l_e
0.255813953488372,129,33,33,1,0.255813953488372,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'a Welsh language poet' in l_e
0.248062015503876,129,95,32,0.336842105263158,0.248062015503876,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e
0.24031007751938,129,55,31,0.563636363636364,0.24031007751938,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'known' in l_e
0.232558139534884,129,47,30,0.638297872340426,0.232558139534884,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'also' in l_e
0.229166666666667,27,48,11,0.229166666666667,0.407407407407407,dbo:Poet in c_e and exists o : (e, dbp:name, o) in G => 'a British' in l_e
0.208333333333333,19,48,10,0.208333333333333,0.526315789473684,dbo:Poet in c_e and exists o : (e, dbp:occupation, o) in G => 'a British' in l_e
0.201550387596899,129,29,26,0.896551724137931,0.201550387596899,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'bardic' in l_e
0.201550387596899,129,43,26,0.604651162790698,0.201550387596899,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'poems' in l_e
0.2,27,55,11,0.2,0.407407407407407,dbo:Poet in c_e and exists o : (e, dbp:name, o) in G => 'British' in l_e
0.193798449612403,129,32,25,0.78125,0.193798449612403,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'name' in l_e
0.181818181818182,19,55,10,0.181818181818182,0.526315789473684,dbo:Poet in c_e and exists o : (e, dbp:occupation, o) in G => 'British' in l_e
0.178294573643411,129,25,23,0.92,0.178294573643411,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'Welsh poet' in l_e
0.178294573643411,129,38,23,0.605263157894737,0.178294573643411,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'work' in l_e
0.155038759689922,129,22,20,0.909090909090909,0.155038759689922,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'a Welsh poet' in l_e
0.147286821705426,129,19,19,1,0.147286821705426,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'Dafydd' in l_e
0.13953488372093,129,41,18,0.439024390243902,0.13953488372093,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'was born' in l_e
0.136842105263158,27,95,13,0.136842105263158,0.481481481481481,dbo:Poet in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.131782945736434,129,20,17,0.85,0.131782945736434,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'bardic name' in l_e
0.131782945736434,129,17,17,1,0.131782945736434,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'surviving' in l_e
0.131782945736434,129,36,17,0.472222222222222,0.131782945736434,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'John' in l_e
0.131782945736434,129,17,17,1,0.131782945736434,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'composed' in l_e
0.131782945736434,129,17,17,1,0.131782945736434,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'was a Welsh poet' in l_e
0.124031007751938,129,48,16,0.333333333333333,0.124031007751938,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'poetry' in l_e
0.124031007751938,129,73,16,0.219178082191781,0.124031007751938,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'English' in l_e
0.116279069767442,129,18,15,0.833333333333333,0.116279069767442,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'of Wales' in l_e
0.116279069767442,129,16,15,0.9375,0.116279069767442,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'poet from' in l_e
0.116279069767442,129,15,15,1,0.116279069767442,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'Gwynedd' in l_e
0.116279069767442,129,15,15,1,0.116279069767442,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'Gruffudd' in l_e
