value,supA,supB,supAB,condBA,condAB,string
0.79128016236939,251,265,204,0.769811320754717,0.812749003984064,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'club' in l_e
0.754239940450512,251,471,247,0.524416135881104,0.98406374501992,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'handball' in l_e
0.73602422887635,251,221,173,0.782805429864253,0.689243027888446,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'handball club' in l_e
0.680969643583141,188,471,183,0.388535031847134,0.973404255319149,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'handball' in l_e
0.674018804974219,175,471,172,0.365180467091295,0.982857142857143,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'handball' in l_e
0.669336002669336,37,81,34,0.419753086419753,0.918918918918919,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national handball team' in l_e
0.669336002669336,37,81,34,0.419753086419753,0.918918918918919,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national handball' in l_e
0.668315937374548,188,265,147,0.554716981132075,0.781914893617021,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'club' in l_e
0.667213498945395,251,187,143,0.764705882352941,0.569721115537849,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'club from' in l_e
0.657739827208022,251,178,137,0.769662921348315,0.545816733067729,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'handball club from' in l_e
0.645175202156334,175,265,136,0.513207547169811,0.777142857142857,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'club' in l_e
0.62509627418889,188,221,127,0.574660633484163,0.675531914893617,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'handball club' in l_e
0.618668486502881,126,471,123,0.261146496815287,0.976190476190476,dbo:HandballTeam in c_e and exists s : (s, dbp:managerclubs, e) in G => 'handball' in l_e
0.618589743589744,37,156,37,0.237179487179487,1,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national' in l_e
0.598991596638655,175,221,117,0.529411764705882,0.668571428571429,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'handball club' in l_e
0.591242405195894,37,129,34,0.263565891472868,0.918918918918919,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'the national' in l_e
0.589327873690423,251,108,89,0.824074074074074,0.354581673306773,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'League' in l_e
0.589230451825872,37,131,34,0.259541984732824,0.918918918918919,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'team of' in l_e
0.581253931641854,251,57,54,0.947368421052632,0.215139442231076,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'competes in' in l_e
0.581253931641854,251,57,54,0.947368421052632,0.215139442231076,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'competes' in l_e
0.581253931641854,251,57,54,0.947368421052632,0.215139442231076,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'competes in the' in l_e
0.577731092436975,37,238,37,0.15546218487395,1,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'handball team' in l_e
0.56102877070619,37,62,26,0.419354838709677,0.702702702702703,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national handball team is the' in l_e
0.56102877070619,37,62,26,0.419354838709677,0.702702702702703,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national handball team is' in l_e
0.560509554140127,57,471,57,0.121019108280255,1,dbo:HandballTeam in c_e and exists s : (s, dbp:youthclubs, e) in G => 'handball' in l_e
0.558199633896845,251,37,36,0.972972972972973,0.143426294820717,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'Currently' in l_e
0.555059523809524,37,336,37,0.110119047619048,1,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'team' in l_e
0.551031169439888,251,34,33,0.970588235294118,0.131474103585657,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'First League' in l_e
0.544625419889071,251,102,79,0.774509803921569,0.314741035856574,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'plays' in l_e
0.54452474277315,52,471,51,0.10828025477707,0.980769230769231,dbo:HandballTeam in c_e and exists s : (s, dbp:team, e) in G => 'handball' in l_e
0.543074455425053,251,77,64,0.831168831168831,0.254980079681275,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'plays in the' in l_e
0.542694088510822,251,37,35,0.945945945945946,0.139442231075697,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'is a team' in l_e
0.541769041769042,37,110,30,0.272727272727273,0.810810810810811,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'is the national' in l_e
0.541027379842333,251,94,74,0.787234042553192,0.294820717131474,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'plays in' in l_e
0.539951305887561,251,36,34,0.944444444444444,0.135458167330677,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'is a team handball' in l_e
0.539951305887561,251,36,34,0.944444444444444,0.135458167330677,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'is a team handball club' in l_e
0.53911184530172,251,41,38,0.926829268292683,0.151394422310757,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'a team' in l_e
0.53325160894882,251,39,36,0.923076923076923,0.143426294820717,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'a team handball club' in l_e
0.53325160894882,251,39,36,0.923076923076923,0.143426294820717,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'a team handball club from' in l_e
