value,supA,supB,supAB,condBA,condAB,string
0.280587275693312,374,239,172,0.719665271966527,0.459893048128342,dbo:RugbyLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.253164556962025,472,239,180,0.753138075313807,0.38135593220339,dbo:RugbyLeague in c_e and 'competition' in l_e => exists s : (s, dbp:league, e) in G
0.252427184466019,276,239,130,0.543933054393305,0.471014492753623,dbo:RugbyLeague in c_e and 'League' in l_e => exists s : (s, dbp:league, e) in G
0.25,136,144,70,0.486111111111111,0.514705882352941,dbo:RugbyLeague in c_e and 'level' in l_e => exists s : (s, dbo:league, e) in G
0.235294117647059,526,239,180,0.753138075313807,0.342205323193916,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists s : (s, dbp:league, e) in G
0.222606689734717,628,239,193,0.807531380753138,0.307324840764331,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists s : (s, dbp:league, e) in G
0.222033898305085,351,239,131,0.548117154811716,0.373219373219373,dbo:RugbyLeague in c_e and 'teams' in l_e => exists s : (s, dbp:league, e) in G
0.221333333333333,136,239,83,0.347280334728033,0.610294117647059,dbo:RugbyLeague in c_e and 'level' in l_e => exists s : (s, dbp:league, e) in G
0.208191126279863,149,144,61,0.423611111111111,0.409395973154362,dbo:RugbyLeague in c_e and 'English' in l_e => exists s : (s, dbo:league, e) in G
0.199596774193548,352,144,99,0.6875,0.28125,dbo:RugbyLeague in c_e and 'union' in l_e => exists s : (s, dbo:league, e) in G
0.197841726618705,183,95,55,0.578947368421053,0.300546448087432,dbo:RugbyLeague in c_e and 'rugby league' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.197154471544715,348,144,97,0.673611111111111,0.278735632183908,dbo:RugbyLeague in c_e and 'rugby union' in l_e => exists s : (s, dbo:league, e) in G
0.195067264573991,207,239,87,0.364016736401674,0.420289855072464,dbo:RugbyLeague in c_e and 'clubs' in l_e => exists s : (s, dbp:league, e) in G
0.194029850746269,57,144,39,0.270833333333333,0.684210526315789,dbo:RugbyLeague in c_e and 'the RFU' in l_e => exists s : (s, dbo:league, e) in G
0.191709844559585,49,144,37,0.256944444444444,0.755102040816326,dbo:RugbyLeague in c_e and 'a level' in l_e => exists s : (s, dbo:league, e) in G
0.188034188034188,207,144,66,0.458333333333333,0.318840579710145,dbo:RugbyLeague in c_e and 'clubs' in l_e => exists s : (s, dbo:league, e) in G
0.187878787878788,351,144,93,0.645833333333333,0.264957264957265,dbo:RugbyLeague in c_e and 'teams' in l_e => exists s : (s, dbo:league, e) in G
0.184615384615385,51,144,36,0.25,0.705882352941177,dbo:RugbyLeague in c_e and 'part in' in l_e => exists s : (s, dbo:league, e) in G
0.183622828784119,164,239,74,0.309623430962343,0.451219512195122,dbo:RugbyLeague in c_e and 'South' in l_e => exists s : (s, dbp:league, e) in G
0.182464454976303,183,239,77,0.322175732217573,0.420765027322404,dbo:RugbyLeague in c_e and 'rugby league' in l_e => exists s : (s, dbp:league, e) in G
0.180412371134021,50,144,35,0.243055555555556,0.7,dbo:RugbyLeague in c_e and 'part in the' in l_e => exists s : (s, dbo:league, e) in G
0.180327868852459,40,21,11,0.523809523809524,0.275,dbo:RugbyLeague in c_e and 'for sponsorship reasons' in l_e => exists s : (s, dbp:promotion, e) in G
