value,supA,supB,supAB,condBA,condAB,string
0.702646683673469,49,64,39,0.609375,0.795918367346939,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'Lisp' in l_e
0.693877551020408,49,19,19,1,0.387755102040816,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'language Lisp' in l_e
0.693877551020408,49,19,19,1,0.387755102040816,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'a programming language a dialect' in l_e
0.691558441558442,49,22,21,0.954545454545455,0.428571428571429,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'programming language a dialect' in l_e
0.691558441558442,49,22,21,0.954545454545455,0.428571428571429,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'a programming language a' in l_e
0.691558441558442,49,22,21,0.954545454545455,0.428571428571429,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'language a dialect' in l_e
0.691558441558442,49,22,21,0.954545454545455,0.428571428571429,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'is a programming language a' in l_e
0.683673469387755,49,18,18,1,0.36734693877551,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'dialect of the language' in l_e
0.683673469387755,49,18,18,1,0.36734693877551,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'a dialect of the language' in l_e
0.673469387755102,49,17,17,1,0.346938775510204,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'of the language Lisp' in l_e
0.673469387755102,49,17,17,1,0.346938775510204,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'the language Lisp' in l_e
0.660619803476946,49,27,23,0.851851851851852,0.469387755102041,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'programming language a' in l_e
0.657357679914071,49,19,18,0.947368421052632,0.36734693877551,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'language a dialect of' in l_e
0.657357679914071,49,19,18,0.947368421052632,0.36734693877551,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'programming language a dialect of' in l_e
0.653061224489796,49,15,15,1,0.306122448979592,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'dialect of the language Lisp' in l_e
0.649350649350649,28,22,16,0.727272727272727,0.571428571428571,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Metaprogramming) in G => 'a programming language a' in l_e
0.649350649350649,28,22,16,0.727272727272727,0.571428571428571,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Metaprogramming) in G => 'is a programming language a' in l_e
0.633853541416567,49,17,16,0.941176470588235,0.326530612244898,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'language a dialect of the' in l_e
0.62860310421286,41,22,18,0.818181818181818,0.439024390243902,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Functional_programming) in G => 'a programming language a' in l_e
0.62860310421286,41,22,18,0.818181818181818,0.439024390243902,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Functional_programming) in G => 'is a programming language a' in l_e
0.625,24,36,18,0.5,0.75,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:ALGOL) in G => 'ALGOL' in l_e
0.618421052631579,28,19,14,0.736842105263158,0.5,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Metaprogramming) in G => 'a programming language a dialect' in l_e
0.618386243386243,28,27,17,0.62962962962963,0.607142857142857,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Metaprogramming) in G => 'programming language a' in l_e
0.618027210884354,49,30,23,0.766666666666667,0.469387755102041,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'language a' in l_e
0.616878188912233,281,830,259,0.312048192771084,0.921708185053381,dbo:ProgrammingLanguage in c_e and (e, dbp:typing, dbr:Type_system) in G => 'language' in l_e
0.616174582798459,41,19,16,0.842105263157895,0.390243902439024,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Functional_programming) in G => 'a programming language a dialect' in l_e
0.613503361012258,281,720,248,0.344444444444444,0.882562277580071,dbo:ProgrammingLanguage in c_e and (e, dbp:typing, dbr:Type_system) in G => 'programming' in l_e
0.608766233766234,28,22,15,0.681818181818182,0.535714285714286,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Metaprogramming) in G => 'programming language a dialect' in l_e
0.608766233766234,28,22,15,0.681818181818182,0.535714285714286,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Metaprogramming) in G => 'language a dialect' in l_e
0.593680709534368,41,22,17,0.772727272727273,0.414634146341463,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Functional_programming) in G => 'programming language a dialect' in l_e
0.593680709534368,41,22,17,0.772727272727273,0.414634146341463,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Functional_programming) in G => 'language a dialect' in l_e
0.590401785714286,28,64,23,0.359375,0.821428571428571,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Metaprogramming) in G => 'Lisp' in l_e
0.590070279102039,281,636,230,0.361635220125786,0.818505338078292,dbo:ProgrammingLanguage in c_e and (e, dbp:typing, dbr:Type_system) in G => 'programming language' in l_e
0.586904761904762,28,30,17,0.566666666666667,0.607142857142857,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Metaprogramming) in G => 'language a' in l_e
0.583559168925023,41,27,19,0.703703703703704,0.463414634146341,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Functional_programming) in G => 'programming language a' in l_e
0.582496413199426,41,17,14,0.823529411764706,0.341463414634146,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Functional_programming) in G => 'of the language Lisp' in l_e
0.582496413199426,41,17,14,0.823529411764706,0.341463414634146,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Functional_programming) in G => 'the language Lisp' in l_e
0.580979748221128,203,720,184,0.255555555555556,0.9064039408867,dbo:ProgrammingLanguage in c_e and (e, dbp:typing, dbr:Strong_and_weak_typing) in G => 'programming' in l_e
0.577663671373556,41,19,15,0.789473684210526,0.365853658536585,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Functional_programming) in G => 'language Lisp' in l_e
0.575757575757576,54,22,18,0.818181818181818,0.333333333333333,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Programming_paradigm) in G => 'a programming language a' in l_e
0.575757575757576,54,22,18,0.818181818181818,0.333333333333333,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Programming_paradigm) in G => 'is a programming language a' in l_e
0.574764521193093,49,52,29,0.557692307692308,0.591836734693878,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'a dialect' in l_e
