value,supA,supB,supAB,condBA,condAB,string
0.896373056994819,20,193,20,0.103626943005181,1,dbo:Comic in c_e and exists p : (e, p, "The Dark Tower"@en) in G => 'series of' in l_e
0.896265560165975,241,25,25,1,0.103734439834025,dbo:Comic in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a four-issue comic book limited' in l_e
0.896265560165975,241,25,25,1,0.103734439834025,dbo:Comic in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'four-issue comic book limited series' in l_e
0.896265560165975,241,25,25,1,0.103734439834025,dbo:Comic in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'four-issue comic book limited' in l_e
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'limited series published by' in l_e
0.888888888888889,20,180,20,0.111111111111111,1,dbo:Comic in c_e and exists p : (e, p, "The Dark Tower"@en) in G => 'Dark' in l_e
0.88659793814433,21,193,20,0.103626943005181,0.952380952380952,dbo:Comic in c_e and exists p : (e, p, dbr:Robin_Furth) in G => 'series of' in l_e
0.882758620689655,16,144,15,0.104166666666667,0.9375,dbo:Comic in c_e and exists p : (e, p, "Peter David"@en) in G => 'limited series published by' in l_e
0.881889763779528,15,127,15,0.118110236220472,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'Comics It' in l_e
0.88135593220339,176,20,19,0.95,0.107954545454545,dbo:Comic in c_e and exists p : (e, p, dbr:Image_Comics) in G => 'and published by Image Comics' in l_e
0.88135593220339,176,20,19,0.95,0.107954545454545,dbo:Comic in c_e and exists p : (e, p, dbr:Image_Comics) in G => 'and published by Image' in l_e
0.880794701986755,150,17,16,0.941176470588235,0.106666666666667,dbo:Comic in c_e and exists p : (e, p, dbr:Dark_Horse_Comics) in G => 'and published by Dark' in l_e
0.880794701986755,150,17,16,0.941176470588235,0.106666666666667,dbo:Comic in c_e and exists p : (e, p, dbr:Dark_Horse_Comics) in G => 'and published by Dark Horse' in l_e
0.880794701986755,150,17,16,0.941176470588235,0.106666666666667,dbo:Comic in c_e and exists p : (e, p, dbr:Dark_Horse_Comics) in G => 'Hellboy' in l_e
0.878453038674033,21,180,20,0.111111111111111,0.952380952380952,dbo:Comic in c_e and exists p : (e, p, dbr:Robin_Furth) in G => 'Dark' in l_e
0.877227722772277,57,500,52,0.104,0.912280701754386,dbo:Comic in c_e and exists p : (e, p, dbr:Superman) in G => 'DC Comics' in l_e
0.877049180327869,15,122,15,0.122950819672131,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'book limited series published by' in l_e
0.874015748031496,16,127,16,0.125984251968504,1,dbo:Comic in c_e and exists p : (e, p, "Peter David"@en) in G => 'Comics It' in l_e
0.870056497175141,176,22,21,0.954545454545455,0.119318181818182,dbo:Comic in c_e and exists p : (e, p, dbr:Image_Comics) in G => 'by Image Comics The' in l_e
0.868312757201646,241,30,28,0.933333333333333,0.116182572614108,dbo:Comic in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'four-issue comic book mini-series' in l_e
0.868220983274202,227,1940,194,0.1,0.854625550660793,dbo:Comic in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'book' in l_e
0.868029739776952,531,64,57,0.890625,0.107344632768362,dbo:Comic in c_e and exists p : (e, p, dbr:Marvel_Comics) in G => 'Marvel Comics The' in l_e
0.865638766519824,448,55,49,0.890909090909091,0.109375,dbo:Comic in c_e and exists p : (e, p, dbr:DC_Comics) in G => 'book series published by DC' in l_e
0.865546218487395,119,16,16,1,0.134453781512605,dbo:Comic in c_e and exists p : (e, p, dbr:IDW_Publishing) in G => 'Angel television' in l_e
0.865546218487395,119,16,16,1,0.134453781512605,dbo:Comic in c_e and exists p : (e, p, dbr:IDW_Publishing) in G => 'the Angel' in l_e
0.865546218487395,119,16,16,1,0.134453781512605,dbo:Comic in c_e and exists p : (e, p, dbr:IDW_Publishing) in G => 'Angel television series' in l_e
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'issue was' in l_e
0.864037363777893,227,1892,192,0.101479915433404,0.845814977973568,dbo:Comic in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'comic book' in l_e
0.85981308411215,15,107,15,0.14018691588785,1,dbo:Comic in c_e and exists p : (e, p, "\"Monthly\""@en) in G => 'The first issue' in l_e
0.858829568788501,245,1918,215,0.112095933263816,0.877551020408163,dbo:Comic in c_e and exists p : (e, p, "Marvel Comics"@en) in G => 'series' in l_e
0.858433734939759,245,1955,208,0.106393861892583,0.848979591836735,dbo:Comic in c_e and exists p : (e, p, "Marvel Comics"@en) in G => 'published' in l_e
0.857868020304568,24,193,20,0.103626943005181,0.833333333333333,dbo:Comic in c_e and exists p : (e, p, dbr:Stephen_King) in G => 'series of' in l_e
0.856493178372916,245,1940,206,0.106185567010309,0.840816326530612,dbo:Comic in c_e and exists p : (e, p, "Marvel Comics"@en) in G => 'book' in l_e
0.855932203389831,116,15,13,0.866666666666667,0.112068965517241,dbo:Comic in c_e and exists p : (e, p, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'twelve-issue comic book' in l_e
0.855932203389831,116,15,13,0.866666666666667,0.112068965517241,dbo:Comic in c_e and exists p : (e, p, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'twelve-issue comic' in l_e
0.855919395465995,241,1940,196,0.101030927835052,0.813278008298755,dbo:Comic in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'book' in l_e
0.854838709677419,16,122,14,0.114754098360656,0.875,dbo:Comic in c_e and exists p : (e, p, "Peter David"@en) in G => 'book limited series published by' in l_e
