value,supA,supB,supAB,condBA,condAB,string
0.594594594594595,22,37,22,0.594594594594595,1,dbo:Train in c_e and 'New York City' in l_e(c,p,so) => (e, dbo:operator, dbr:New_York_City_Subway) in G
0.594594594594595,22,37,22,0.594594594594595,1,dbo:Train in c_e and 'York' in l_e(c,p,so) => (e, dbo:operator, dbr:New_York_City_Subway) in G
0.594594594594595,22,37,22,0.594594594594595,1,dbo:Train in c_e and 'City' in l_e(c,p,so) => (e, dbo:operator, dbr:New_York_City_Subway) in G
0.594594594594595,22,37,22,0.594594594594595,1,dbo:Train in c_e and 'New York' in l_e(c,p,so) => (e, dbo:operator, dbr:New_York_City_Subway) in G
0.594594594594595,22,37,22,0.594594594594595,1,dbo:Train in c_e and 'York City' in l_e(c,p,so) => (e, dbo:operator, dbr:New_York_City_Subway) in G
0.594594594594595,22,37,22,0.594594594594595,1,dbo:Train in c_e and 'York City' in l_e(c,p,so) => (e, dbp:operator, dbr:New_York_City_Subway) in G
0.594594594594595,22,37,22,0.594594594594595,1,dbo:Train in c_e and 'New York' in l_e(c,p,so) => (e, dbp:operator, dbr:New_York_City_Subway) in G
0.594594594594595,22,37,22,0.594594594594595,1,dbo:Train in c_e and 'New York City' in l_e(c,p,so) => (e, dbp:operator, dbr:New_York_City_Subway) in G
0.594594594594595,22,37,22,0.594594594594595,1,dbo:Train in c_e and 'York' in l_e(c,p,so) => (e, dbp:operator, dbr:New_York_City_Subway) in G
0.594594594594595,22,37,22,0.594594594594595,1,dbo:Train in c_e and 'City' in l_e(c,p,so) => (e, dbp:operator, dbr:New_York_City_Subway) in G
0.432432432432432,16,37,16,0.432432432432432,1,dbo:Train in c_e and 'a New York' in l_e(c,p,so) => (e, dbo:operator, dbr:New_York_City_Subway) in G
0.432432432432432,16,37,16,0.432432432432432,1,dbo:Train in c_e and 'a New York City' in l_e(c,p,so) => (e, dbo:operator, dbr:New_York_City_Subway) in G
0.432432432432432,16,37,16,0.432432432432432,1,dbo:Train in c_e and 'a New' in l_e(c,p,so) => (e, dbo:operator, dbr:New_York_City_Subway) in G
0.432432432432432,16,37,16,0.432432432432432,1,dbo:Train in c_e and 'a New York City' in l_e(c,p,so) => (e, dbp:operator, dbr:New_York_City_Subway) in G
0.432432432432432,16,37,16,0.432432432432432,1,dbo:Train in c_e and 'a New' in l_e(c,p,so) => (e, dbp:operator, dbr:New_York_City_Subway) in G
0.432432432432432,16,37,16,0.432432432432432,1,dbo:Train in c_e and 'a New York' in l_e(c,p,so) => (e, dbp:operator, dbr:New_York_City_Subway) in G
