value,supA,supB,supAB,condBA,condAB,string
1,29,203,29,0.142857142857143,1,dbo:Eukaryote in c_e and 'included in the' in l_e => (e, dbp:unrankedSubregnum, dbr:Rhizaria) in G
1,24,203,24,0.118226600985222,1,dbo:Eukaryote in c_e and 'aperture' in l_e => (e, dbp:unrankedSubregnum, dbr:Rhizaria) in G
1,21,203,21,0.103448275862069,1,dbo:Eukaryote in c_e and 'radial' in l_e => (e, dbp:unrankedSubregnum, dbr:Rhizaria) in G
1,40,203,40,0.197044334975369,1,dbo:Eukaryote in c_e and 'chambers' in l_e => (e, dbp:unrankedSubregnum, dbr:Rhizaria) in G
1,24,203,24,0.118226600985222,1,dbo:Eukaryote in c_e and 'Foraminifera' in l_e => (e, dbp:unrankedSubregnum, dbr:Rhizaria) in G
1,21,203,21,0.103448275862069,1,dbo:Eukaryote in c_e and 'cercozoans' in l_e => (e, dbp:unrankedSubregnum, dbr:Rhizaria) in G
1,22,203,22,0.108374384236453,1,dbo:Eukaryote in c_e and 'The test' in l_e => (e, dbp:unrankedSubregnum, dbr:Rhizaria) in G
1,90,646,90,0.139318885448916,1,dbo:Eukaryote in c_e and 'the phylum Apicomplexa' in l_e => (e, dbo:kingdom, dbr:SAR_supergroup) in G
1,74,646,74,0.114551083591331,1,dbo:Eukaryote in c_e and 'of parasitic alveolates' in l_e => (e, dbo:kingdom, dbr:SAR_supergroup) in G
1,65,646,65,0.10061919504644,1,dbo:Eukaryote in c_e and 'in the phylum Apicomplexa' in l_e => (e, dbo:kingdom, dbr:SAR_supergroup) in G
1,75,646,75,0.11609907120743,1,dbo:Eukaryote in c_e and 'parasitic alveolates' in l_e => (e, dbo:kingdom, dbr:SAR_supergroup) in G
1,65,646,65,0.10061919504644,1,dbo:Eukaryote in c_e and 'in the phylum Apicomplexa' in l_e => (e, dbp:unrankedRegnum, dbr:SAR_supergroup) in G
1,75,646,75,0.11609907120743,1,dbo:Eukaryote in c_e and 'parasitic alveolates' in l_e => (e, dbp:unrankedRegnum, dbr:SAR_supergroup) in G
1,74,646,74,0.114551083591331,1,dbo:Eukaryote in c_e and 'of parasitic alveolates' in l_e => (e, dbp:unrankedRegnum, dbr:SAR_supergroup) in G
1,90,646,90,0.139318885448916,1,dbo:Eukaryote in c_e and 'the phylum Apicomplexa' in l_e => (e, dbp:unrankedRegnum, dbr:SAR_supergroup) in G
1,18,26,18,0.692307692307692,1,dbo:Eukaryote in c_e and 'of radiolarians in' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
1,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
