value,supA,supB,supAB,condBA,condAB,string
0.721687836487032,24,32,20,0.625,0.833333333333333,dbo:ChessPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:China) in G
0.707106781186548,16,32,16,0.5,1,dbo:ChessPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.693375245281536,18,26,15,0.576923076923077,0.833333333333333,dbo:ChessPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.681385143869247,26,56,26,0.464285714285714,1,dbo:ChessPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.400440809519777,347,1018,238,0.233791748526523,0.685878962536023,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.390334297273281,387,1018,245,0.240667976424361,0.633074935400517,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
0.37637327166344,106,64,31,0.484375,0.292452830188679,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G
0.374442072649588,267,193,85,0.440414507772021,0.318352059925094,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.367607311046904,37,45,15,0.333333333333333,0.405405405405405,dbo:ChessPlayer in c_e and 'i chess' in l_e(c,p,os) => (e, dbo:country, dbr:Israel) in G
0.361550763031094,17,45,10,0.222222222222222,0.588235294117647,dbo:ChessPlayer in c_e and 'i chess player' in l_e(c,p,os) => (e, dbo:country, dbr:Israel) in G
0.349573431102144,106,193,50,0.259067357512953,0.471698113207547,dbo:ChessPlayer in c_e and 'n chess' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.337862314258673,53,20,11,0.55,0.207547169811321,dbo:ChessPlayer in c_e and 'ian chess' in l_e(c,p,os) => (e, dbo:country, dbr:Iran) in G
0.337158459509044,241,1018,167,0.164047151277014,0.692946058091286,dbo:ChessPlayer in c_e and 'title' in l_e(c,p,so) => (e, dbp:title, dbr:Grandmaster_(chess)) in G
