value,supA,supB,supAB,condBA,condAB,string
0.484536082474227,97,97,94,0.969072164948454,0.969072164948454,dbo:LaunchPad in c_e and 'launch' in l_e => exists o : (e, foaf:name, o) in G
0.481675392670157,97,94,92,0.978723404255319,0.948453608247423,dbo:LaunchPad in c_e and 'launch' in l_e => exists o : (e, dbp:name, o) in G
0.481675392670157,97,94,92,0.978723404255319,0.948453608247423,dbo:LaunchPad in c_e and 'launch' in l_e => exists o : (e, dbo:operator, o) in G
0.479166666666667,97,95,92,0.968421052631579,0.948453608247423,dbo:LaunchPad in c_e and 'launch' in l_e => exists o : (e, dbp:operator, o) in G
0.469945355191257,97,86,86,1,0.88659793814433,dbo:LaunchPad in c_e and 'launch' in l_e => exists o : (e, dbp:pads, o) in G
0.44,97,78,77,0.987179487179487,0.793814432989691,dbo:LaunchPad in c_e and 'launch' in l_e => exists o : (e, dbp:short, o) in G
0.439306358381503,97,76,76,1,0.783505154639175,dbo:LaunchPad in c_e and 'launch' in l_e => exists o : (e, dbp:site, o) in G
0.430232558139535,75,97,74,0.762886597938144,0.986666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => exists o : (e, foaf:name, o) in G
0.42603550295858,75,94,72,0.765957446808511,0.96,dbo:LaunchPad in c_e and 'Launch' in l_e => exists o : (e, dbp:name, o) in G
0.42483660130719,75,78,65,0.833333333333333,0.866666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => exists o : (e, dbp:short, o) in G
0.423529411764706,97,73,72,0.986301369863014,0.742268041237113,dbo:LaunchPad in c_e and 'launch' in l_e => exists o : (e, dbp:paddetails, o) in G
0.420118343195266,75,94,71,0.75531914893617,0.946666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => exists o : (e, dbo:operator, o) in G
0.417647058823529,75,95,71,0.747368421052632,0.946666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => exists o : (e, dbp:operator, o) in G
0.41304347826087,62,76,57,0.75,0.919354838709677,dbo:LaunchPad in c_e and 'used' in l_e => exists o : (e, dbp:site, o) in G
0.403726708074534,75,86,65,0.755813953488372,0.866666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => exists o : (e, dbp:pads, o) in G
0.402684563758389,63,86,60,0.697674418604651,0.952380952380952,dbo:LaunchPad in c_e and 'a launch' in l_e => exists o : (e, dbp:pads, o) in G
0.401234567901235,97,65,65,1,0.670103092783505,dbo:LaunchPad in c_e and 'launch' in l_e => exists o : (e, dbo:launchSite, o) in G
0.4,62,73,54,0.73972602739726,0.870967741935484,dbo:LaunchPad in c_e and 'used' in l_e => exists o : (e, dbp:paddetails, o) in G
0.396694214876033,62,59,48,0.813559322033898,0.774193548387097,dbo:LaunchPad in c_e and 'used' in l_e => exists o : (e, dbp:tlaunches, o) in G
0.394904458598726,63,94,62,0.659574468085106,0.984126984126984,dbo:LaunchPad in c_e and 'a launch' in l_e => exists o : (e, dbo:operator, o) in G
0.393700787401575,62,65,50,0.769230769230769,0.806451612903226,dbo:LaunchPad in c_e and 'used' in l_e => exists o : (e, dbo:launchSite, o) in G
