value,supA,supB,supAB,condBA,condAB,string
1,303,44,44,1,0.145214521452145,dbo:TennisTournament in c_e and (e, dbp:surface, dbr:Grass_court) in G => 'on the outdoor' in l_e(c,p,so)
1,303,44,44,1,0.145214521452145,dbo:TennisTournament in c_e and (e, dbp:surface, dbr:Grass_court) in G => 'place on the outdoor' in l_e(c,p,so)
1,303,44,44,1,0.145214521452145,dbo:TennisTournament in c_e and (e, dbp:surface, dbr:Grass_court) in G => 'the outdoor' in l_e(c,p,so)
1,303,44,44,1,0.145214521452145,dbo:TennisTournament in c_e and (e, dbp:surface, dbr:Grass_court) in G => ' took place on the ' in l_e(c,p,so)
1,303,44,44,1,0.145214521452145,dbo:TennisTournament in c_e and (e, dbp:surface, dbr:Grass_court) in G => ' took place on the outdoor ' in l_e(c,p,so)
1,303,44,44,1,0.145214521452145,dbo:TennisTournament in c_e and (e, dbp:surface, dbr:Grass_court) in G => 'took place on the outdoor' in l_e(c,p,so)
1,329,127,127,1,0.386018237082067,dbo:TennisTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'on outdoor' in l_e(c,p,os)
1,329,37,37,1,0.112462006079027,dbo:TennisTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'on indoor' in l_e(c,p,os)
1,329,69,69,1,0.209726443768997,dbo:TennisTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'on hard' in l_e(c,p,os)
1,329,94,94,1,0.285714285714286,dbo:TennisTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'outdoor hard' in l_e(c,p,os)
1,329,192,192,1,0.583586626139818,dbo:TennisTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'hard courts' in l_e(c,p,os)
1,329,280,280,1,0.851063829787234,dbo:TennisTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'played on' in l_e(c,p,os)
1,329,58,58,1,0.17629179331307,dbo:TennisTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'clay courts' in l_e(c,p,os)
1,329,283,283,1,0.860182370820669,dbo:TennisTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'tournament played' in l_e(c,p,os)
1,329,40,40,1,0.121580547112462,dbo:TennisTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => 'on clay' in l_e(c,p,os)
1,329,90,90,1,0.273556231003039,dbo:TennisTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => ' tournament played on outdoor hard courts. ' in l_e(c,p,os)
1,329,40,40,1,0.121580547112462,dbo:TennisTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => ' tournament played on clay courts. ' in l_e(c,p,os)
1,329,69,69,1,0.209726443768997,dbo:TennisTournament in c_e and (e, dbp:surface, dbr:Tennis_court) in G => ' tournament played on hard courts. ' in l_e(c,p,os)
