value,supA,supB,supAB,condBA,condAB,string
0.822597511950204,210,290,203,0.7,0.966666666666667,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:function, o) in G
0.81774684059655,210,282,199,0.705673758865248,0.947619047619048,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:countryOrigin, o) in G
0.817519119313288,210,285,200,0.701754385964912,0.952380952380952,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:status, o) in G
0.816088638568548,210,286,200,0.699300699300699,0.952380952380952,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbo:status, o) in G
0.814723419597668,210,270,194,0.718518518518519,0.923809523809524,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbp:sites, o) in G
0.80993868665012,204,290,197,0.679310344827586,0.965686274509804,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:function, o) in G
0.808839015793387,204,282,194,0.687943262411348,0.950980392156863,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:countryOrigin, o) in G
0.803162882396125,204,286,194,0.678321678321678,0.950980392156863,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbo:status, o) in G
0.80148591949228,204,264,186,0.704545454545455,0.911764705882353,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.800423434551115,204,285,193,0.67719298245614,0.946078431372549,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:status, o) in G
0.796791405080324,204,270,187,0.692592592592593,0.916666666666667,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbp:sites, o) in G
0.781966342113024,204,254,178,0.700787401574803,0.872549019607843,dbo:Rocket in c_e and 'rocket' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.775057601546031,210,240,174,0.725,0.828571428571429,dbo:Rocket in c_e and 'launch' in l_e => exists o : (e, dbo:rocketFunction, o) in G
