value,supA,supB,supAB,condBA,condAB,string
0.899755501222494,409,41,41,1,0.100244498777506,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'in Pima County Arizona' in l_e(c,p,os)
0.899755501222494,409,41,41,1,0.100244498777506,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'Pima County' in l_e(c,p,os)
0.899755501222494,409,41,41,1,0.100244498777506,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'in Pima' in l_e(c,p,os)
0.899755501222494,409,41,41,1,0.100244498777506,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'Pima' in l_e(c,p,os)
0.899755501222494,409,41,41,1,0.100244498777506,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'Pima County Arizona' in l_e(c,p,os)
0.899755501222494,409,41,41,1,0.100244498777506,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'in Pima County' in l_e(c,p,os)
0.695238095238095,630,192,192,1,0.304761904761905,dbo:PopulatedPlace in c_e and exists o : (e, dbp:settlementType, o) in G => 'situated' in l_e(c,p,os)
0.695238095238095,630,192,192,1,0.304761904761905,dbo:PopulatedPlace in c_e and exists o : (e, dbp:settlementType, o) in G => 'situated in' in l_e(c,p,os)
0.673015873015873,630,206,206,1,0.326984126984127,dbo:PopulatedPlace in c_e and exists o : (e, dbp:settlementType, o) in G => 'County Arizona' in l_e(c,p,os)
0.671428571428571,630,207,207,1,0.328571428571429,dbo:PopulatedPlace in c_e and exists o : (e, dbp:settlementType, o) in G => 'Arizona' in l_e(c,p,os)
0.668253968253968,630,209,209,1,0.331746031746032,dbo:PopulatedPlace in c_e and exists o : (e, dbp:settlementType, o) in G => 'County' in l_e(c,p,os)
0.595482546201232,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'an estimated elevation of' in l_e(c,p,so)
0.595482546201232,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'has an estimated elevation' in l_e(c,p,so)
0.595482546201232,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'has an estimated elevation of' in l_e(c,p,so)
0.595482546201232,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'elevation of' in l_e(c,p,so)
0.595482546201232,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'feet ' in l_e(c,p,so)
0.595482546201232,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'an estimated' in l_e(c,p,so)
0.595482546201232,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'estimated elevation' in l_e(c,p,so)
0.595482546201232,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'estimated' in l_e(c,p,so)
0.595482546201232,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'feet' in l_e(c,p,so)
0.595482546201232,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'elevation' in l_e(c,p,so)
0.595482546201232,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'estimated elevation of' in l_e(c,p,so)
0.595482546201232,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'an estimated elevation' in l_e(c,p,so)
0.595482546201232,487,197,197,1,0.404517453798768,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationM, o) in G => 'has an estimated' in l_e(c,p,so)
