value,supA,supB,supAB,condBA,condAB,string
0.826923076923077,52,47,43,0.914893617021277,0.826923076923077,dbo:WorldHeritageSite in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.765957446808511,40,47,36,0.765957446808511,0.9,dbo:WorldHeritageSite in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.681818181818182,22,17,15,0.882352941176471,0.681818181818182,dbo:WorldHeritageSite in c_e and 'Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.681818181818182,22,17,15,0.882352941176471,0.681818181818182,dbo:WorldHeritageSite in c_e and 'Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.680851063829787,47,47,32,0.680851063829787,0.680851063829787,dbo:WorldHeritageSite in c_e and 'China' in l_e => exists o : (e, dbp:p, o) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:WorldHeritageSite in c_e and 'South Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:WorldHeritageSite in c_e and 'South Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.606635071090047,505,633,384,0.606635071090047,0.76039603960396,dbo:WorldHeritageSite in c_e and 'World' in l_e => exists o : (e, dbp:imageUpright, o) in G
0.604823747680891,505,539,326,0.604823747680891,0.645544554455446,dbo:WorldHeritageSite in c_e and 'World' in l_e => exists o : (e, dbp:criteria, o) in G
0.60347551342812,501,633,382,0.60347551342812,0.7624750499002,dbo:WorldHeritageSite in c_e and 'Heritage' in l_e => exists o : (e, dbp:imageUpright, o) in G
0.601113172541744,501,539,324,0.601113172541744,0.646706586826347,dbo:WorldHeritageSite in c_e and 'Heritage' in l_e => exists o : (e, dbp:criteria, o) in G
0.6,20,17,12,0.705882352941177,0.6,dbo:WorldHeritageSite in c_e and 'Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.6,40,31,24,0.774193548387097,0.6,dbo:WorldHeritageSite in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
