value,supA,supB,supAB,condBA,condAB,string
1,178,18,18,1,0.101123595505618,dbo:University in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G => 'College Fund' in l_e
1,153,16,16,1,0.104575163398693,dbo:University in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G => 'black university' in l_e
1,153,16,16,1,0.104575163398693,dbo:University in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G => 'historically black university' in l_e
0.875,102,16,14,0.875,0.137254901960784,dbo:University in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G => 'historically black university' in l_e
0.875,102,16,14,0.875,0.137254901960784,dbo:University in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G => 'black university' in l_e
0.837209302325581,43,359,36,0.100278551532033,0.837209302325581,dbo:University in c_e and (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G => 'research university' in l_e
0.76,178,25,19,0.76,0.106741573033708,dbo:University in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G => 'Fund' in l_e
0.735294117647059,34,193,25,0.129533678756477,0.735294117647059,dbo:University in c_e and (dbr:List_of_Alpha_Pi_Mu_chapters, dbp:school, e) in G => 'research university in' in l_e
0.722222222222222,102,18,13,0.722222222222222,0.127450980392157,dbo:University in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G => 'College Fund' in l_e
0.720930232558139,43,193,31,0.160621761658031,0.720930232558139,dbo:University in c_e and (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G => 'research university in' in l_e
0.717391304347826,178,46,33,0.717391304347826,0.185393258426966,dbo:University in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G => 'historically black' in l_e
0.709677419354839,31,205,22,0.107317073170732,0.709677419354839,dbo:University in c_e and (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G => 'public research university' in l_e
0.709677419354839,31,214,22,0.102803738317757,0.709677419354839,dbo:University in c_e and (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G => 'public research' in l_e
0.695652173913043,167,46,32,0.695652173913043,0.191616766467066,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'historically black' in l_e
0.690909090909091,110,359,76,0.211699164345404,0.690909090909091,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'research university' in l_e
0.67741935483871,31,193,21,0.10880829015544,0.67741935483871,dbo:University in c_e and (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G => 'research university in' in l_e
0.67741935483871,31,180,21,0.116666666666667,0.67741935483871,dbo:University in c_e and (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G => 'a public research' in l_e
0.67741935483871,31,174,21,0.120689655172414,0.67741935483871,dbo:University in c_e and (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G => 'a public research university' in l_e
0.67741935483871,31,175,21,0.12,0.67741935483871,dbo:University in c_e and (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G => 'is a public research' in l_e
0.67741935483871,31,169,21,0.124260355029586,0.67741935483871,dbo:University in c_e and (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G => 'is a public research university' in l_e
