value,supA,supB,supAB,condBA,condAB,string
0.897911832946636,862,88,88,1,0.102088167053364,dbo:PrimeMinister in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.896907216494845,194,20,20,1,0.103092783505155,dbo:PrimeMinister in c_e and exists o : (e, dbo:nationality, o) in G => ' politician. ' in l_e(c,p,os)
0.893544733861835,883,94,94,1,0.106455266138165,dbo:PrimeMinister in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.889987639060569,809,89,89,1,0.110012360939431,dbo:PrimeMinister in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.882608695652174,230,27,27,1,0.117391304347826,dbo:PrimeMinister in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.871641791044776,670,86,86,1,0.128358208955224,dbo:PrimeMinister in c_e and exists o : (e, dbp:deathDate, o) in G => 'politician' in l_e(c,p,os)
0.871134020618557,194,25,25,1,0.128865979381443,dbo:PrimeMinister in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.865814696485623,626,84,84,1,0.134185303514377,dbo:PrimeMinister in c_e and exists o : (e, dbo:deathDate, o) in G => 'politician' in l_e(c,p,os)
0.860702151755379,883,123,123,1,0.139297848244621,dbo:PrimeMinister in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.855377008652658,809,117,117,1,0.144622991347342,dbo:PrimeMinister in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.839130434782609,230,37,37,1,0.160869565217391,dbo:PrimeMinister in c_e and exists o : (e, dbp:nationality, o) in G => 'politician' in l_e(c,p,os)
0.788659793814433,194,41,41,1,0.211340206185567,dbo:PrimeMinister in c_e and exists o : (e, dbo:nationality, o) in G => 'politician' in l_e(c,p,os)
