value,supA,supB,supAB,condBA,condAB,string
0.737704918032787,29,61,29,0.475409836065574,1,dbo:Diocese in c_e and 'the Church' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.729508196721312,28,61,28,0.459016393442623,1,dbo:Diocese in c_e and 'the Church of' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.713114754098361,26,61,26,0.426229508196721,1,dbo:Diocese in c_e and 'of the Church' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.713114754098361,26,61,26,0.426229508196721,1,dbo:Diocese in c_e and 'the Church of England' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.704918032786885,25,61,25,0.409836065573771,1,dbo:Diocese in c_e and 'of the Church of' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.688524590163934,23,61,23,0.377049180327869,1,dbo:Diocese in c_e and 'of the Church of England' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.677098857426726,33,61,29,0.475409836065574,0.878787878787879,dbo:Diocese in c_e and 'Church' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.667008196721312,32,61,28,0.459016393442623,0.875,dbo:Diocese in c_e and 'Church of' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.646448087431694,30,61,26,0.426229508196721,0.866666666666667,dbo:Diocese in c_e and 'Church of England' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.646448087431694,30,61,26,0.426229508196721,0.866666666666667,dbo:Diocese in c_e and 'of England' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.646448087431694,30,61,26,0.426229508196721,0.866666666666667,dbo:Diocese in c_e and 'England' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.552254098360656,16,61,14,0.229508196721311,0.875,dbo:Diocese in c_e and 'Ordinary' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
0.503642987249545,18,61,14,0.229508196721311,0.777777777777778,dbo:Diocese in c_e and 'ordinary' in l_e(c,p,so) => exists s : (s, dbp:bishop, e) in G
