value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Road in c_e and (e, dbp:nextType, "DW"@en) in G => 'wojewódzka' in l_e
1,16,16,16,1,1,dbo:Road in c_e and (e, dbp:nextType, "DW"@en) in G => 'wojewódzka nr' in l_e
1,16,16,16,1,1,dbo:Road in c_e and (e, dbo:routeTypeAbbreviation, "DW") in G => 'wojewódzka' in l_e
1,16,16,16,1,1,dbo:Road in c_e and (e, dbo:routeTypeAbbreviation, "DW") in G => 'wojewódzka nr' in l_e
1,38,38,38,1,1,dbo:Road in c_e and (e, dbp:provinces, dbr:Alajuela_Province) in G => 'Alajuela' in l_e
1,73,73,73,1,1,dbo:Road in c_e and (e, dbp:state, "PR"@en) in G => 'Puerto Rico Highway' in l_e
1,73,73,73,1,1,dbo:Road in c_e and (e, dbp:state, "PR"@en) in G => 'Rico Highway' in l_e
1,73,73,73,1,1,dbo:Road in c_e and (e, dbp:state, "PR"@en) in G => 'Puerto Rico' in l_e
1,73,73,73,1,1,dbo:Road in c_e and (e, dbp:state, "PR"@en) in G => 'Rico' in l_e
1,20,20,20,1,1,dbo:Road in c_e and (e, dbp:country, "MNE"@en) in G => 'Montenegrin' in l_e
1,70,70,70,1,1,dbo:Road in c_e and (e, dbp:previousType, "RNT"@en) in G => 'Nacional Terciaria' in l_e
1,70,70,70,1,1,dbo:Road in c_e and (e, dbp:previousType, "RNT"@en) in G => 'Spanish Ruta Nacional Terciaria' in l_e
1,70,70,70,1,1,dbo:Road in c_e and (e, dbp:previousType, "RNT"@en) in G => 'Terciaria' in l_e
1,70,70,70,1,1,dbo:Road in c_e and (e, dbp:previousType, "RNT"@en) in G => 'Ruta Nacional Terciaria' in l_e
1,16,16,16,1,1,dbo:Road in c_e and (e, dbp:previousType, "DW"@en) in G => 'wojewódzka' in l_e
1,16,16,16,1,1,dbo:Road in c_e and (e, dbp:previousType, "DW"@en) in G => 'wojewódzka nr' in l_e
1,16,16,16,1,1,dbo:Road in c_e and (e, dbp:type, "DW"@en) in G => 'wojewódzka nr' in l_e
1,16,16,16,1,1,dbo:Road in c_e and (e, dbp:type, "DW"@en) in G => 'wojewódzka' in l_e
0.992957746478873,71,70,70,1,0.985915492957746,dbo:Road in c_e and (e, dbp:nextType, "RNT"@en) in G => 'Ruta Nacional Terciaria' in l_e
0.992957746478873,71,70,70,1,0.985915492957746,dbo:Road in c_e and (e, dbp:nextType, "RNT"@en) in G => 'Terciaria' in l_e
0.992957746478873,71,70,70,1,0.985915492957746,dbo:Road in c_e and (e, dbp:nextType, "RNT"@en) in G => 'Spanish Ruta Nacional Terciaria' in l_e
0.992957746478873,71,70,70,1,0.985915492957746,dbo:Road in c_e and (e, dbp:nextType, "RNT"@en) in G => 'Nacional Terciaria' in l_e
0.992957746478873,70,71,70,0.985915492957746,1,dbo:Road in c_e and (e, dbp:previousType, "RNT"@en) in G => 'National Tertiary' in l_e
0.992957746478873,70,71,70,0.985915492957746,1,dbo:Road in c_e and (e, dbp:previousType, "RNT"@en) in G => 'Tertiary Route' in l_e
0.992957746478873,70,71,70,0.985915492957746,1,dbo:Road in c_e and (e, dbp:previousType, "RNT"@en) in G => 'National Tertiary Route' in l_e
0.992647058823529,68,67,67,1,0.985294117647059,dbo:Road in c_e and (e, dbo:routeTypeAbbreviation, "WI") in G => 'State Trunk Highway' in l_e
0.992647058823529,68,67,67,1,0.985294117647059,dbo:Road in c_e and (e, dbo:routeTypeAbbreviation, "WI") in G => 'State Trunk' in l_e
0.992647058823529,68,67,67,1,0.985294117647059,dbo:Road in c_e and (e, dbp:type, "WI"@en) in G => 'State Trunk Highway' in l_e
0.992647058823529,68,67,67,1,0.985294117647059,dbo:Road in c_e and (e, dbp:type, "WI"@en) in G => 'State Trunk' in l_e
0.990384615384615,51,52,51,0.980769230769231,1,dbo:Road in c_e and (e, dbp:previousType, "RNS"@en) in G => 'Secondary Route' in l_e
0.990384615384615,51,52,51,0.980769230769231,1,dbo:Road in c_e and (e, dbp:previousType, "RNS"@en) in G => 'National Secondary' in l_e
0.990384615384615,51,52,51,0.980769230769231,1,dbo:Road in c_e and (e, dbp:previousType, "RNS"@en) in G => 'National Secondary Route' in l_e
0.98963122605364,290,288,286,0.993055555555556,0.986206896551724,dbo:Road in c_e and (e, dbp:country, "MYS"@en) in G => 'Malaysia' in l_e
