value,supA,supB,supAB,condBA,condAB,string
0.879699248120301,527,59,54,0.915254237288136,0.10246679316888,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'intensity of IX Violent' in l_e
0.87406015037594,527,62,57,0.919354838709677,0.108159392789374,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'of IX Violent' in l_e
0.872659176029963,527,61,54,0.885245901639344,0.10246679316888,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'perceived' in l_e
0.872659176029963,527,61,54,0.885245901639344,0.10246679316888,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'maximum perceived' in l_e
0.863551401869159,527,65,57,0.876923076923077,0.108159392789374,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'VII Very strong' in l_e
0.861682242990654,527,66,58,0.878787878787879,0.110056925996205,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'VII Very' in l_e
0.85981308411215,527,67,59,0.880597014925373,0.111954459203036,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'Very strong' in l_e
0.855805243445693,527,70,63,0.9,0.119544592030361,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'Extreme' in l_e
0.855263157894737,527,72,67,0.930555555555556,0.127134724857685,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'intensity of VIII Severe' in l_e
0.852059925093633,527,72,65,0.902777777777778,0.123339658444023,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'IX Violent' in l_e
0.851301115241636,527,69,58,0.840579710144927,0.110056925996205,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'intensity of IX' in l_e
0.848148148148148,527,69,56,0.811594202898551,0.106261859582543,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'of VII' in l_e
0.846728971962617,527,74,66,0.891891891891892,0.125237191650854,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'Violent' in l_e
0.843984962406015,527,78,73,0.935897435897436,0.138519924098672,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'of VIII Severe' in l_e
0.842300556586271,527,73,61,0.835616438356164,0.115749525616698,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'of IX' in l_e
0.83982683982684,143,919,138,0.150163220892274,0.965034965034965,dbo:Earthquake in c_e and exists p : (e, p, "Yes"@en) in G => 'earthquake' in l_e
0.832089552238806,527,81,72,0.888888888888889,0.136622390891841,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'intensity of VIII' in l_e
0.82089552238806,527,87,78,0.896551724137931,0.148007590132827,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'of VIII' in l_e
0.820560747663551,527,88,80,0.909090909090909,0.15180265654649,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'VIII Severe' in l_e
0.817073170731707,238,37,29,0.783783783783784,0.121848739495798,dbo:Earthquake in c_e and exists p : (e, p, "yes"@en) in G => 'It had an estimated magnitude' in l_e
0.815693430656934,527,80,59,0.7375,0.111954459203036,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'magnitude scale and' in l_e
0.815261044176707,238,35,24,0.685714285714286,0.100840336134454,dbo:Earthquake in c_e and exists p : (e, p, "yes"@en) in G => 'It caused' in l_e
0.812154696132597,527,86,70,0.813953488372093,0.132827324478178,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'The shock' in l_e
0.811567164179105,527,92,83,0.902173913043478,0.157495256166983,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'Severe' in l_e
0.801047120418848,58,364,40,0.10989010989011,0.689655172413793,dbo:Earthquake in c_e and exists p : (e, p, "United States"@en) in G => 'maximum' in l_e
0.796407185628743,26,159,18,0.113207547169811,0.692307692307692,dbo:Earthquake in c_e and exists p : (e, p, "doublet"@en) in G => 'earthquakes' in l_e
0.795332136445242,527,84,54,0.642857142857143,0.10246679316888,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'aftershocks' in l_e
0.792452830188679,58,352,39,0.110795454545455,0.672413793103448,dbo:Earthquake in c_e and exists p : (e, p, "United States"@en) in G => 'Mercalli' in l_e
0.790496760259179,187,919,180,0.195865070729053,0.962566844919786,dbo:Earthquake in c_e and exists p : (e, p, ""@en) in G => 'earthquake' in l_e
0.788888888888889,256,43,29,0.674418604651163,0.11328125,dbo:Earthquake in c_e and exists p : (e, p, dbr:Fault_(geology)) in G => 'California' in l_e
0.788150807899461,527,88,58,0.659090909090909,0.110056925996205,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'UTC on' in l_e
0.7875,527,86,53,0.616279069767442,0.100569259962049,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'October' in l_e
0.785622593068036,143,755,119,0.157615894039735,0.832167832167832,dbo:Earthquake in c_e and exists p : (e, p, "Yes"@en) in G => 'magnitude' in l_e
0.784313725490196,527,87,53,0.609195402298851,0.100569259962049,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'December' in l_e
0.7825311942959,527,88,54,0.613636363636364,0.10246679316888,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'southern' in l_e
0.781362007168459,527,91,60,0.659340659340659,0.113851992409867,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'largest' in l_e
0.778082191780822,58,342,35,0.10233918128655,0.603448275862069,dbo:Earthquake in c_e and exists p : (e, p, "United States"@en) in G => 'moment' in l_e
0.777183600713013,527,91,57,0.626373626373626,0.108159392789374,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'northern' in l_e
0.776,238,44,32,0.727272727272727,0.134453781512605,dbo:Earthquake in c_e and exists p : (e, p, "yes"@en) in G => 'It had an estimated' in l_e
0.775623268698061,58,338,35,0.103550295857988,0.603448275862069,dbo:Earthquake in c_e and exists p : (e, p, "United States"@en) in G => 'moment magnitude' in l_e
0.77521613832853,58,327,38,0.116207951070336,0.655172413793103,dbo:Earthquake in c_e and exists p : (e, p, "United States"@en) in G => 'a maximum' in l_e
0.775,187,32,19,0.59375,0.101604278074866,dbo:Earthquake in c_e and exists p : (e, p, ""@en) in G => 'time with a moment' in l_e
0.775,187,32,19,0.59375,0.101604278074866,dbo:Earthquake in c_e and exists p : (e, p, ""@en) in G => 'time with a moment magnitude' in l_e
0.775,187,32,19,0.59375,0.101604278074866,dbo:Earthquake in c_e and exists p : (e, p, ""@en) in G => 'local time with a moment' in l_e
0.772893772893773,256,45,28,0.622222222222222,0.109375,dbo:Earthquake in c_e and exists p : (e, p, dbr:Fault_(geology)) in G => 'Fault' in l_e
0.765652951699463,527,99,67,0.676767676767677,0.127134724857685,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'was felt' in l_e
0.762773722627737,527,109,88,0.807339449541284,0.166982922201139,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'VIII' in l_e
0.762323943661972,527,94,53,0.563829787234043,0.100569259962049,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'surface' in l_e
0.761818181818182,527,108,85,0.787037037037037,0.161290322580645,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'strong' in l_e
