value,supA,supB,supAB,condBA,condAB,string
1,30,30,30,1,1,dbo:Mollusca in c_e and 'mollusc in the family Dotidae' in l_e => (e, dbp:familia, dbr:Dotidae) in G
1,30,30,30,1,1,dbo:Mollusca in c_e and 'the family Dotidae' in l_e => (e, dbp:familia, dbr:Dotidae) in G
1,30,30,30,1,1,dbo:Mollusca in c_e and 'in the family Dotidae' in l_e => (e, dbp:familia, dbr:Dotidae) in G
1,30,30,30,1,1,dbo:Mollusca in c_e and 'family Dotidae' in l_e => (e, dbp:familia, dbr:Dotidae) in G
1,35,35,35,1,1,dbo:Mollusca in c_e and 'the family Helicarionidae' in l_e => (e, dbp:familia, dbr:Helicarionidae) in G
1,35,35,35,1,1,dbo:Mollusca in c_e and 'Helicarionidae' in l_e => (e, dbp:familia, dbr:Helicarionidae) in G
1,35,35,35,1,1,dbo:Mollusca in c_e and 'family Helicarionidae' in l_e => (e, dbp:familia, dbr:Helicarionidae) in G
1,35,35,35,1,1,dbo:Mollusca in c_e and 'in the family Helicarionidae' in l_e => (e, dbp:familia, dbr:Helicarionidae) in G
1,16,16,16,1,1,dbo:Mollusca in c_e and 'the family Xenophoridae the' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
1,16,16,16,1,1,dbo:Mollusca in c_e and 'Xenophoridae the carrier shells' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
1,16,16,16,1,1,dbo:Mollusca in c_e and 'in the family Xenophoridae' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
1,16,16,16,1,1,dbo:Mollusca in c_e and 'family Xenophoridae the carrier' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
1,16,16,16,1,1,dbo:Mollusca in c_e and 'the carrier' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
1,16,16,16,1,1,dbo:Mollusca in c_e and 'Xenophoridae the' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
1,16,16,16,1,1,dbo:Mollusca in c_e and 'the family Xenophoridae the carrier' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
1,16,16,16,1,1,dbo:Mollusca in c_e and 'in the family Xenophoridae the' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
1,16,16,16,1,1,dbo:Mollusca in c_e and 'family Xenophoridae the carrier shells' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
1,16,16,16,1,1,dbo:Mollusca in c_e and 'Xenophoridae the carrier' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
1,16,16,16,1,1,dbo:Mollusca in c_e and 'family Xenophoridae the' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
1,16,16,16,1,1,dbo:Mollusca in c_e and 'the carrier shells' in l_e => (e, dbp:familia, dbr:Xenophoridae) in G
1,272,272,272,1,1,dbo:Mollusca in c_e and 'Eulimidae' in l_e => (e, dbp:familia, dbr:Eulimidae) in G
1,21,21,21,1,1,dbo:Mollusca in c_e and 'family Succineidae' in l_e => (e, dbp:familia, dbr:Succineidae) in G
1,21,21,21,1,1,dbo:Mollusca in c_e and 'the family Succineidae' in l_e => (e, dbp:familia, dbr:Succineidae) in G
1,28,28,28,1,1,dbo:Mollusca in c_e and 'Bursidae' in l_e => (e, dbp:familia, dbr:Bursidae) in G
1,28,28,28,1,1,dbo:Mollusca in c_e and 'frog' in l_e => (e, dbp:familia, dbr:Bursidae) in G
1,28,28,28,1,1,dbo:Mollusca in c_e and 'the frog' in l_e => (e, dbp:familia, dbr:Bursidae) in G
1,55,55,55,1,1,dbo:Mollusca in c_e and 'family Pleuroceridae' in l_e => (e, dbp:familia, dbr:Pleuroceridae) in G
1,21,21,21,1,1,dbo:Mollusca in c_e and 'Amastridae' in l_e => (e, dbp:familia, dbr:Amastridae) in G
1,31,31,31,1,1,dbo:Mollusca in c_e and 'Helicinidae' in l_e => (e, dbp:familia, dbr:Helicinidae) in G
1,25,25,25,1,1,dbo:Mollusca in c_e and 'family Liotiidae' in l_e => (e, dbp:familia, dbr:Liotiidae) in G
1,25,25,25,1,1,dbo:Mollusca in c_e and 'in the family Liotiidae' in l_e => (e, dbp:familia, dbr:Liotiidae) in G
1,25,25,25,1,1,dbo:Mollusca in c_e and 'Liotiidae' in l_e => (e, dbp:familia, dbr:Liotiidae) in G
1,25,25,25,1,1,dbo:Mollusca in c_e and 'the family Liotiidae' in l_e => (e, dbp:familia, dbr:Liotiidae) in G
1,26,26,26,1,1,dbo:Mollusca in c_e and 'Ampullariidae' in l_e => (e, dbp:familia, dbr:Ampullariidae) in G
1,26,26,26,1,1,dbo:Mollusca in c_e and 'family Ampullariidae' in l_e => (e, dbp:familia, dbr:Ampullariidae) in G
1,26,26,26,1,1,dbo:Mollusca in c_e and 'in the family Ampullariidae' in l_e => (e, dbp:familia, dbr:Ampullariidae) in G
1,26,26,26,1,1,dbo:Mollusca in c_e and 'the family Ampullariidae' in l_e => (e, dbp:familia, dbr:Ampullariidae) in G
1,16,16,16,1,1,dbo:Mollusca in c_e and 'Seguenziidae' in l_e => (e, dbp:familia, dbr:Seguenziidae) in G
1,16,16,16,1,1,dbo:Mollusca in c_e and 'family Seguenziidae' in l_e => (e, dbp:familia, dbr:Seguenziidae) in G
1,16,16,16,1,1,dbo:Mollusca in c_e and 'in the family Seguenziidae' in l_e => (e, dbp:familia, dbr:Seguenziidae) in G
1,16,16,16,1,1,dbo:Mollusca in c_e and 'the family Seguenziidae' in l_e => (e, dbp:familia, dbr:Seguenziidae) in G
1,18,18,18,1,1,dbo:Mollusca in c_e and 'the family Rissoinidae' in l_e => (e, dbp:familia, dbr:Rissoinidae) in G
1,18,18,18,1,1,dbo:Mollusca in c_e and 'Rissoinidae' in l_e => (e, dbp:familia, dbr:Rissoinidae) in G
1,18,18,18,1,1,dbo:Mollusca in c_e and 'family Rissoinidae' in l_e => (e, dbp:familia, dbr:Rissoinidae) in G
1,18,18,18,1,1,dbo:Mollusca in c_e and 'in the family Rissoinidae' in l_e => (e, dbp:familia, dbr:Rissoinidae) in G
1,42,42,42,1,1,dbo:Mollusca in c_e and 'the family Polygyridae' in l_e => (e, dbp:familia, dbr:Polygyridae) in G
1,42,42,42,1,1,dbo:Mollusca in c_e and 'Polygyridae' in l_e => (e, dbp:familia, dbr:Polygyridae) in G
1,42,42,42,1,1,dbo:Mollusca in c_e and 'family Polygyridae' in l_e => (e, dbp:familia, dbr:Polygyridae) in G
1,42,42,42,1,1,dbo:Mollusca in c_e and 'in the family Polygyridae' in l_e => (e, dbp:familia, dbr:Polygyridae) in G
1,18,18,18,1,1,dbo:Mollusca in c_e and 'the family Lauriidae' in l_e => (e, dbp:familia, dbr:Lauriidae) in G
1,18,18,18,1,1,dbo:Mollusca in c_e and 'in the family Lauriidae' in l_e => (e, dbp:familia, dbr:Lauriidae) in G
1,19,19,19,1,1,dbo:Mollusca in c_e and 'the family Tonnidae' in l_e => (e, dbp:familia, dbr:Tonnidae) in G
1,19,19,19,1,1,dbo:Mollusca in c_e and 'in the family Tonnidae' in l_e => (e, dbp:familia, dbr:Tonnidae) in G
1,19,19,19,1,1,dbo:Mollusca in c_e and 'family Tonnidae' in l_e => (e, dbp:familia, dbr:Tonnidae) in G
1,18,18,18,1,1,dbo:Mollusca in c_e and 'Endodontidae' in l_e => (e, dbp:familia, dbr:Endodontidae) in G
1,18,18,18,1,1,dbo:Mollusca in c_e and 'in the family Endodontidae' in l_e => (e, dbp:familia, dbr:Endodontidae) in G
1,18,18,18,1,1,dbo:Mollusca in c_e and 'family Endodontidae' in l_e => (e, dbp:familia, dbr:Endodontidae) in G
1,18,18,18,1,1,dbo:Mollusca in c_e and 'the family Endodontidae' in l_e => (e, dbp:familia, dbr:Endodontidae) in G
1,42,42,42,1,1,dbo:Mollusca in c_e and 'Polyceridae' in l_e => (e, dbp:familia, dbr:Polyceridae) in G
1,42,42,42,1,1,dbo:Mollusca in c_e and 'family Polyceridae' in l_e => (e, dbp:familia, dbr:Polyceridae) in G
1,29,29,29,1,1,dbo:Mollusca in c_e and 'the family Cassidae' in l_e => (e, dbp:familia, dbr:Cassidae) in G
1,29,29,29,1,1,dbo:Mollusca in c_e and 'family Cassidae' in l_e => (e, dbp:familia, dbr:Cassidae) in G
1,29,29,29,1,1,dbo:Mollusca in c_e and 'Cassidae' in l_e => (e, dbp:familia, dbr:Cassidae) in G
1,26,26,26,1,1,dbo:Mollusca in c_e and 'family Vermetidae' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
1,26,26,26,1,1,dbo:Mollusca in c_e and 'Vermetidae the' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
1,26,26,26,1,1,dbo:Mollusca in c_e and 'family Vermetidae the worm' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
1,26,26,26,1,1,dbo:Mollusca in c_e and 'Vermetidae the worm snails' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
1,26,26,26,1,1,dbo:Mollusca in c_e and 'in the family Vermetidae' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
1,26,26,26,1,1,dbo:Mollusca in c_e and 'the family Vermetidae the' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
1,26,26,26,1,1,dbo:Mollusca in c_e and 'Vermetidae' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
1,26,26,26,1,1,dbo:Mollusca in c_e and 'the worm snails' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
1,26,26,26,1,1,dbo:Mollusca in c_e and 'Vermetidae the worm' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
1,26,26,26,1,1,dbo:Mollusca in c_e and 'the family Vermetidae' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
1,26,26,26,1,1,dbo:Mollusca in c_e and 'family Vermetidae the' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
1,26,26,26,1,1,dbo:Mollusca in c_e and 'in the family Vermetidae the' in l_e => (e, dbp:familia, dbr:Vermetidae) in G
