value,supA,supB,supAB,condBA,condAB,string
0.371428571428571,19,16,13,0.8125,0.684210526315789,dbo:Noble in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.35,24,16,14,0.875,0.583333333333333,dbo:Noble in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.338479809976247,347,495,285,0.575757575757576,0.821325648414986,dbo:Noble in c_e and 'a Polish' in l_e => exists o : (e, dbp:coa, o) in G
0.337708830548926,343,495,283,0.571717171717172,0.825072886297376,dbo:Noble in c_e and 'was a Polish' in l_e => exists o : (e, dbp:coa, o) in G
0.304558680892338,536,495,314,0.634343434343434,0.585820895522388,dbo:Noble in c_e and 'Polish' in l_e => exists o : (e, dbp:coa, o) in G
0.285185185185185,134,136,77,0.566176470588235,0.574626865671642,dbo:Noble in c_e and 'was a Duke' in l_e => exists o : (e, dbp:warning, o) in G
0.282527881040892,133,136,76,0.558823529411765,0.571428571428571,dbo:Noble in c_e and 'was a Duke of' in l_e => exists o : (e, dbp:warning, o) in G
0.28158844765343,141,136,78,0.573529411764706,0.553191489361702,dbo:Noble in c_e and 'a Duke' in l_e => exists o : (e, dbp:warning, o) in G
0.278985507246377,140,136,77,0.566176470588235,0.55,dbo:Noble in c_e and 'a Duke of' in l_e => exists o : (e, dbp:warning, o) in G
0.269945355191257,327,588,247,0.420068027210884,0.755351681957186,dbo:Noble in c_e and 'Hungarian' in l_e => exists o : (e, dbp:succession, o) in G
0.267399267399267,137,136,73,0.536764705882353,0.532846715328467,dbo:Noble in c_e and 'by his wife' in l_e => exists o : (e, dbp:warning, o) in G
0.264026402640264,134,169,80,0.473372781065089,0.597014925373134,dbo:Noble in c_e and 'was a Duke' in l_e => exists o : (e, dbp:url, o) in G
0.26158940397351,133,169,79,0.467455621301775,0.593984962406015,dbo:Noble in c_e and 'was a Duke of' in l_e => exists o : (e, dbp:url, o) in G
0.261290322580645,141,169,81,0.479289940828402,0.574468085106383,dbo:Noble in c_e and 'a Duke' in l_e => exists o : (e, dbp:url, o) in G
0.258899676375405,140,169,80,0.473372781065089,0.571428571428571,dbo:Noble in c_e and 'a Duke of' in l_e => exists o : (e, dbp:url, o) in G
0.241830065359477,137,169,74,0.437869822485207,0.54014598540146,dbo:Noble in c_e and 'by his wife' in l_e => exists o : (e, dbp:url, o) in G
0.237951807228916,169,495,158,0.319191919191919,0.93491124260355,dbo:Noble in c_e and 'szlachcic' in l_e => exists o : (e, dbp:coa, o) in G
0.234600262123198,347,416,179,0.430288461538462,0.515850144092219,dbo:Noble in c_e and 'a Polish' in l_e => exists o : (e, dbp:spouseType, o) in G
0.234519104084321,343,416,178,0.427884615384615,0.518950437317784,dbo:Noble in c_e and 'was a Polish' in l_e => exists o : (e, dbp:spouseType, o) in G
0.2330547818013,327,750,251,0.334666666666667,0.767584097859327,dbo:Noble in c_e and 'Hungarian' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.23006416131989,327,764,251,0.328534031413613,0.767584097859327,dbo:Noble in c_e and 'Hungarian' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.228007181328546,327,787,254,0.32274459974587,0.776758409785933,dbo:Noble in c_e and 'Hungarian' in l_e => exists o : (e, dbp:reign, o) in G
0.225961538461538,244,588,188,0.319727891156463,0.770491803278688,dbo:Noble in c_e and 'a Hungarian' in l_e => exists o : (e, dbp:succession, o) in G
0.224366706875754,241,588,186,0.316326530612245,0.771784232365145,dbo:Noble in c_e and 'was a Hungarian' in l_e => exists o : (e, dbp:succession, o) in G
0.22217625155151,1820,3014,1074,0.356337093563371,0.59010989010989,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:years, o) in G
0.218905472636816,65,136,44,0.323529411764706,0.676923076923077,dbo:Noble in c_e and 'with his brothers' in l_e => exists o : (e, dbp:warning, o) in G
0.218654434250765,159,495,143,0.288888888888889,0.89937106918239,dbo:Noble in c_e and 'Polish nobleman' in l_e => exists o : (e, dbp:coa, o) in G
0.213846153846154,155,495,139,0.280808080808081,0.896774193548387,dbo:Noble in c_e and 'a Polish nobleman' in l_e => exists o : (e, dbp:coa, o) in G
0.213483146067416,42,136,38,0.279411764705882,0.904761904761905,dbo:Noble in c_e and 'as co-rulers' in l_e => exists o : (e, dbp:warning, o) in G
0.212634822804314,154,495,138,0.278787878787879,0.896103896103896,dbo:Noble in c_e and 'was a Polish nobleman' in l_e => exists o : (e, dbp:coa, o) in G
0.212606139777923,1820,4304,1302,0.302509293680297,0.715384615384615,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:title, o) in G
0.2125,52,28,17,0.607142857142857,0.326923076923077,dbo:Noble in c_e and 'is a British' in l_e => exists o : (e, dbp:heir, o) in G
0.212290502793296,43,136,38,0.279411764705882,0.883720930232558,dbo:Noble in c_e and 'co-rulers' in l_e => exists o : (e, dbp:warning, o) in G
0.20740498034076,1820,4284,1266,0.295518207282913,0.695604395604396,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbo:parent, o) in G
0.206944444444444,343,377,149,0.395225464190981,0.434402332361516,dbo:Noble in c_e and 'was a Polish' in l_e => exists o : (e, dbp:houseType, o) in G
0.205801104972376,347,377,149,0.395225464190981,0.429394812680115,dbo:Noble in c_e and 'a Polish' in l_e => exists o : (e, dbp:houseType, o) in G
0.204545454545455,40,136,36,0.264705882352941,0.9,dbo:Noble in c_e and 'with his brothers as' in l_e => exists o : (e, dbp:warning, o) in G
0.203389830508475,41,136,36,0.264705882352941,0.878048780487805,dbo:Noble in c_e and 'brothers as' in l_e => exists o : (e, dbp:warning, o) in G
0.203389830508475,41,136,36,0.264705882352941,0.878048780487805,dbo:Noble in c_e and 'his brothers as' in l_e => exists o : (e, dbp:warning, o) in G
0.2,39,136,35,0.257352941176471,0.897435897435897,dbo:Noble in c_e and 'his brothers as co-rulers' in l_e => exists o : (e, dbp:warning, o) in G
0.2,39,136,35,0.257352941176471,0.897435897435897,dbo:Noble in c_e and 'with his brothers as co-rulers' in l_e => exists o : (e, dbp:warning, o) in G
0.2,39,136,35,0.257352941176471,0.897435897435897,dbo:Noble in c_e and 'brothers as co-rulers' in l_e => exists o : (e, dbp:warning, o) in G
0.199579831932773,536,416,190,0.456730769230769,0.354477611940299,dbo:Noble in c_e and 'Polish' in l_e => exists o : (e, dbp:spouseType, o) in G
0.198953640459236,1820,5061,1369,0.270499901205295,0.752197802197802,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:father, o) in G
0.198290598290598,169,416,116,0.278846153846154,0.686390532544379,dbo:Noble in c_e and 'szlachcic' in l_e => exists o : (e, dbp:spouseType, o) in G
0.197879858657244,1820,5538,1456,0.262910798122066,0.8,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:deathDate, o) in G
0.197658315497923,1820,6123,1570,0.256410256410256,0.862637362637363,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, foaf:name, o) in G
0.197000252079657,1820,6114,1563,0.255642787046124,0.858791208791209,dbo:Noble in c_e and 'son of' in l_e => exists o : (e, dbp:name, o) in G
0.196759259259259,134,298,85,0.285234899328859,0.634328358208955,dbo:Noble in c_e and 'was a Duke' in l_e => exists o : (e, dbp:date, o) in G
