value,supA,supB,supAB,condBA,condAB,string
1,61,21,21,1,0.344262295081967,dbo:EurovisionSongContestEntry in c_e and (e, dbp:type, "single"@en) in G => 'as a digital' in l_e
1,61,18,18,1,0.295081967213115,dbo:EurovisionSongContestEntry in c_e and (e, dbp:type, "single"@en) in G => 'digital download on' in l_e
1,61,21,21,1,0.344262295081967,dbo:EurovisionSongContestEntry in c_e and (e, dbp:type, "single"@en) in G => 'a digital download' in l_e
1,61,19,19,1,0.311475409836066,dbo:EurovisionSongContestEntry in c_e and (e, dbp:type, "single"@en) in G => 'released as a digital download' in l_e
1,61,18,18,1,0.295081967213115,dbo:EurovisionSongContestEntry in c_e and (e, dbp:type, "single"@en) in G => 'as a digital download on' in l_e
1,61,19,19,1,0.311475409836066,dbo:EurovisionSongContestEntry in c_e and (e, dbp:type, "single"@en) in G => 'was released as a digital' in l_e
1,61,18,18,1,0.295081967213115,dbo:EurovisionSongContestEntry in c_e and (e, dbp:type, "single"@en) in G => 'download on' in l_e
1,61,22,22,1,0.360655737704918,dbo:EurovisionSongContestEntry in c_e and (e, dbp:type, "single"@en) in G => 'digital download' in l_e
1,61,21,21,1,0.344262295081967,dbo:EurovisionSongContestEntry in c_e and (e, dbp:type, "single"@en) in G => 'a digital' in l_e
1,61,21,21,1,0.344262295081967,dbo:EurovisionSongContestEntry in c_e and (e, dbp:type, "single"@en) in G => 'as a digital download' in l_e
1,61,18,18,1,0.295081967213115,dbo:EurovisionSongContestEntry in c_e and (e, dbp:type, "single"@en) in G => 'a digital download on' in l_e
1,61,19,19,1,0.311475409836066,dbo:EurovisionSongContestEntry in c_e and (e, dbp:type, "single"@en) in G => 'released as a digital' in l_e
1,61,22,22,1,0.360655737704918,dbo:EurovisionSongContestEntry in c_e and (e, dbp:type, "single"@en) in G => 'digital' in l_e
1,61,22,22,1,0.360655737704918,dbo:EurovisionSongContestEntry in c_e and (e, dbp:type, "single"@en) in G => 'download' in l_e
1,17,16,16,1,0.941176470588235,dbo:EurovisionSongContestEntry in c_e and (e, dbp:prevYear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eurovision Song Contest 2017' in l_e
1,17,16,16,1,0.941176470588235,dbo:EurovisionSongContestEntry in c_e and (e, dbp:prevYear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Contest 2017' in l_e
1,17,19,17,0.894736842105263,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:prevYear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017' in l_e
1,17,16,16,1,0.941176470588235,dbo:EurovisionSongContestEntry in c_e and (e, dbp:prevYear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Song Contest 2017' in l_e
1,20,15,15,1,0.75,dbo:EurovisionSongContestEntry in c_e and (e, dbp:contest, "Junior"@en) in G => 'participated in the Junior Eurovision' in l_e
1,20,36,20,0.555555555555556,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:contest, "Junior"@en) in G => 'Junior Eurovision Song' in l_e
1,20,36,20,0.555555555555556,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:contest, "Junior"@en) in G => 'Junior Eurovision' in l_e
1,20,36,20,0.555555555555556,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:contest, "Junior"@en) in G => 'Junior Eurovision Song Contest' in l_e
