value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,17,15,15,1,0.882352941176471,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:conference, dbr:Southwest_Conference) in G => 'Longhorns' in l_e
0.918279569892473,30,31,28,0.903225806451613,0.933333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:position, dbr:Quarterback) in G => 'quarterback' in l_e
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:color, "#FF9C00"@en) in G => 'Longhorns' in l_e
0.854285714285714,42,50,39,0.78,0.928571428571429,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:sport, dbr:American_football) in G => 'football' in l_e
0.854285714285714,42,50,39,0.78,0.928571428571429,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbo:sport, dbr:American_football) in G => 'football' in l_e
0.839427662957075,37,51,36,0.705882352941177,0.972972972972973,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:sport, dbr:Basketball) in G => 'basketball' in l_e
0.83710407239819,39,51,37,0.725490196078431,0.948717948717949,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbo:sport, dbr:Basketball) in G => 'basketball' in l_e
0.835087719298246,19,15,14,0.933333333333333,0.736842105263158,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:bowlGames, "Y"@en) in G => 'Longhorns' in l_e
0.800500312695435,39,41,32,0.780487804878049,0.82051282051282,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbo:sport, dbr:Basketball) in G => 'basketball player' in l_e
0.8,30,50,30,0.6,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:position, dbr:Quarterback) in G => 'football' in l_e
0.796967699406724,37,41,31,0.75609756097561,0.837837837837838,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:sport, dbr:Basketball) in G => 'basketball player' in l_e
0.787878787878788,30,22,20,0.909090909090909,0.666666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:position, dbr:Quarterback) in G => 'quarterback for' in l_e
0.782085561497326,17,22,15,0.681818181818182,0.882352941176471,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:conference, dbr:Southwest_Conference) in G => 'Texas' in l_e
0.755681818181818,16,22,14,0.636363636363636,0.875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:color, "#FF9C00"@en) in G => 'Texas' in l_e
0.728878648233487,42,31,26,0.838709677419355,0.619047619047619,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:sport, dbr:American_football) in G => 'quarterback' in l_e
0.728878648233487,42,31,26,0.838709677419355,0.619047619047619,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbo:sport, dbr:American_football) in G => 'quarterback' in l_e
