value,supA,supB,supAB,condBA,condAB,string
1,63,298,63,0.211409395973154,1,dbo:College in c_e and exists o : (e, dbp:blazon, o) in G => 'University' in l_e
1,188,19,19,1,0.101063829787234,dbo:College in c_e and exists o : (e, dbp:shield, o) in G => 'of Durham' in l_e
1,188,19,19,1,0.101063829787234,dbo:College in c_e and exists o : (e, dbp:shield, o) in G => 'is a college of' in l_e
1,188,44,44,1,0.234042553191489,dbo:College in c_e and exists o : (e, dbp:shield, o) in G => 'a constituent college of the' in l_e
1,188,25,25,1,0.132978723404255,dbo:College in c_e and exists o : (e, dbp:shield, o) in G => 'is one of the constituent' in l_e
1,291,46,46,1,0.15807560137457,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'is a constituent college of' in l_e
1,291,37,37,1,0.127147766323024,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'the University of Oxford in' in l_e
1,291,51,51,1,0.175257731958763,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'of the University of Oxford' in l_e
1,291,50,50,1,0.171821305841924,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'constituent college of the University' in l_e
1,291,30,30,1,0.103092783505155,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'constituent colleges of the University' in l_e
1,291,44,44,1,0.151202749140893,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'a constituent college of the' in l_e
1,291,34,34,1,0.116838487972509,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'colleges of the University of' in l_e
1,291,30,30,1,0.103092783505155,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'constituent colleges of the' in l_e
1,291,35,35,1,0.120274914089347,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'colleges of the University' in l_e
1,291,47,47,1,0.161512027491409,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'a constituent college of' in l_e
1,291,37,37,1,0.127147766323024,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'University of Oxford in' in l_e
1,291,46,46,1,0.15807560137457,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'is a constituent college' in l_e
1,291,50,50,1,0.171821305841924,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'constituent college of the' in l_e
1,291,43,43,1,0.147766323024055,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'in England' in l_e
1,291,54,54,1,0.185567010309278,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'constituent college' in l_e
1,291,37,37,1,0.127147766323024,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'Oxford in' in l_e
1,291,47,47,1,0.161512027491409,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'a constituent' in l_e
1,291,32,32,1,0.109965635738832,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'constituent colleges' in l_e
1,291,36,36,1,0.123711340206186,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'college was' in l_e
1,291,89,89,1,0.305841924398625,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'constituent' in l_e
1,291,46,46,1,0.15807560137457,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'is a constituent' in l_e
1,291,54,54,1,0.185567010309278,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'constituent college of' in l_e
1,291,37,37,1,0.127147766323024,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'of Oxford in' in l_e
1,291,47,47,1,0.161512027491409,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'a constituent college' in l_e
1,291,32,32,1,0.109965635738832,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'constituent colleges of' in l_e
1,291,42,42,1,0.144329896907216,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'was founded in' in l_e
1,291,38,38,1,0.130584192439863,dbo:College in c_e and exists o : (e, dbo:university, o) in G => 'colleges of the' in l_e
1,35,17,17,1,0.485714285714286,dbo:College in c_e and exists o : (e, dbp:colors, o) in G => '31 Residence' in l_e
1,35,17,17,1,0.485714285714286,dbo:College in c_e and exists o : (e, dbp:colors, o) in G => 'the 31 Residence Halls' in l_e
1,35,17,17,1,0.485714285714286,dbo:College in c_e and exists o : (e, dbp:colors, o) in G => 'of the 31 Residence' in l_e
1,35,17,17,1,0.485714285714286,dbo:College in c_e and exists o : (e, dbp:colors, o) in G => 'of the 31 Residence Halls' in l_e
1,35,17,17,1,0.485714285714286,dbo:College in c_e and exists o : (e, dbp:colors, o) in G => '31 Residence Halls' in l_e
1,35,17,17,1,0.485714285714286,dbo:College in c_e and exists o : (e, dbp:colors, o) in G => 'the 31 Residence' in l_e
1,40,17,17,1,0.425,dbo:College in c_e and exists o : (e, dbo:mascot, o) in G => 'the 31 Residence' in l_e
1,40,17,17,1,0.425,dbo:College in c_e and exists o : (e, dbo:mascot, o) in G => '31 Residence Halls' in l_e
1,40,17,17,1,0.425,dbo:College in c_e and exists o : (e, dbo:mascot, o) in G => 'the 31 Residence Halls' in l_e
1,40,17,17,1,0.425,dbo:College in c_e and exists o : (e, dbo:mascot, o) in G => 'of the 31 Residence' in l_e
1,40,17,17,1,0.425,dbo:College in c_e and exists o : (e, dbo:mascot, o) in G => 'of the 31 Residence Halls' in l_e
1,40,298,40,0.134228187919463,1,dbo:College in c_e and exists o : (e, dbo:mascot, o) in G => 'University' in l_e
1,40,17,17,1,0.425,dbo:College in c_e and exists o : (e, dbo:mascot, o) in G => '31 Residence' in l_e
1,52,199,52,0.261306532663317,1,dbo:College in c_e and exists o : (e, dbp:endowment, o) in G => 'the University of' in l_e
1,52,158,52,0.329113924050633,1,dbo:College in c_e and exists o : (e, dbp:endowment, o) in G => 'of the University' in l_e
1,52,153,52,0.339869281045752,1,dbo:College in c_e and exists o : (e, dbp:endowment, o) in G => 'of the University of' in l_e
1,52,204,52,0.254901960784314,1,dbo:College in c_e and exists o : (e, dbp:endowment, o) in G => 'the University' in l_e
