value,supA,supB,supAB,condBA,condAB,string
0.519731318219983,2375,2382,1238,0.519731318219983,0.521263157894737,dbo:Cleric in c_e and exists s : (s, dbp:predecessor, e) in G => 'Bishop of' in l_e
0.49922898997687,2375,2594,1295,0.49922898997687,0.545263157894737,dbo:Cleric in c_e and exists s : (s, dbp:predecessor, e) in G => 'Bishop' in l_e
0.494542401343409,2252,2382,1178,0.494542401343409,0.523090586145648,dbo:Cleric in c_e and exists s : (s, dbp:successor, e) in G => 'Bishop of' in l_e
0.487405541561713,2176,2382,1161,0.487405541561713,0.533547794117647,dbo:Cleric in c_e and exists s : (s, dbo:predecessor, e) in G => 'Bishop of' in l_e
0.471472629144179,2252,2594,1223,0.471472629144179,0.543072824156306,dbo:Cleric in c_e and exists s : (s, dbp:successor, e) in G => 'Bishop' in l_e
0.468003084040092,2176,2594,1214,0.468003084040092,0.557904411764706,dbo:Cleric in c_e and exists s : (s, dbo:predecessor, e) in G => 'Bishop' in l_e
0.466467065868263,1669,1670,779,0.466467065868263,0.466746554823247,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'served as' in l_e
0.466414777497901,2054,2382,1111,0.466414777497901,0.540895813047712,dbo:Cleric in c_e and exists s : (s, dbo:successor, e) in G => 'Bishop of' in l_e
0.457636887608069,1735,1670,794,0.475449101796407,0.457636887608069,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'served as' in l_e
0.457627118644068,59,59,27,0.457627118644068,0.457627118644068,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'bishop for' in l_e
0.457627118644068,59,47,27,0.574468085106383,0.457627118644068,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'bishop for the' in l_e
0.457627118644068,59,36,27,0.75,0.457627118644068,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'auxiliary bishop for' in l_e
0.457627118644068,59,36,27,0.75,0.457627118644068,dbo:Cleric in c_e and exists s : (s, dbp:auxiliaryBishops, e) in G => 'auxiliary bishop for the' in l_e
0.445258288357749,2054,2594,1155,0.445258288357749,0.562317429406037,dbo:Cleric in c_e and exists s : (s, dbo:successor, e) in G => 'Bishop' in l_e
0.428939237899073,1735,1942,833,0.428939237899073,0.480115273775216,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'served' in l_e
0.422245108135942,1669,1942,820,0.422245108135942,0.491312162971839,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'served' in l_e
0.41671469740634,1735,1663,723,0.434756464221287,0.41671469740634,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'Roman' in l_e
0.415817855002996,1669,1663,694,0.417318099819603,0.415817855002996,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'Roman' in l_e
0.411527377521614,1735,1619,714,0.441012970969734,0.411527377521614,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'Roman Catholic' in l_e
0.409227082085081,1669,1619,683,0.421865348980852,0.409227082085081,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'Roman Catholic' in l_e
0.401006711409396,596,592,239,0.403716216216216,0.401006711409396,dbo:Cleric in c_e and exists s : (s, dbp:bishop, e) in G => 'of the Roman Catholic' in l_e
0.399665551839465,596,598,239,0.399665551839465,0.401006711409396,dbo:Cleric in c_e and exists s : (s, dbp:bishop, e) in G => 'of the Roman' in l_e
0.395389048991354,1735,1187,686,0.577927548441449,0.395389048991354,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'prelate' in l_e
0.394248052726183,1669,1187,658,0.554338668913227,0.394248052726183,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'prelate' in l_e
0.369684210526316,2375,2302,878,0.381407471763684,0.369684210526316,dbo:Cleric in c_e and exists s : (s, dbp:predecessor, e) in G => 'Catholic' in l_e
0.369678540399652,1735,2302,851,0.369678540399652,0.490489913544669,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'Catholic' in l_e
0.368566176470588,2176,1942,802,0.4129763130793,0.368566176470588,dbo:Cleric in c_e and exists s : (s, dbo:predecessor, e) in G => 'served' in l_e
0.367435158501441,596,694,255,0.367435158501441,0.427852348993289,dbo:Cleric in c_e and exists s : (s, dbp:bishop, e) in G => 'the Roman Catholic' in l_e
0.364031277150304,2176,2302,838,0.364031277150304,0.385110294117647,dbo:Cleric in c_e and exists s : (s, dbo:predecessor, e) in G => 'Catholic' in l_e
0.362116991643454,596,718,260,0.362116991643454,0.436241610738255,dbo:Cleric in c_e and exists s : (s, dbp:bishop, e) in G => 'the Roman' in l_e
0.360272638753651,2054,1942,740,0.381050463439753,0.360272638753651,dbo:Cleric in c_e and exists s : (s, dbo:successor, e) in G => 'served' in l_e
0.354026845637584,596,488,211,0.432377049180328,0.354026845637584,dbo:Cleric in c_e and exists s : (s, dbp:bishop, e) in G => 'prelate of' in l_e
0.354026845637584,596,487,211,0.433264887063655,0.354026845637584,dbo:Cleric in c_e and exists s : (s, dbp:bishop, e) in G => 'prelate of the' in l_e
0.353484466834593,1735,2382,842,0.353484466834593,0.485302593659942,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'Bishop of' in l_e
0.349894736842105,2375,1942,831,0.427909371781668,0.349894736842105,dbo:Cleric in c_e and exists s : (s, dbp:predecessor, e) in G => 'served' in l_e
0.348392701998262,1669,2302,802,0.348392701998262,0.480527261833433,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'Catholic' in l_e
0.346655082536924,2252,2302,798,0.346655082536924,0.354351687388988,dbo:Cleric in c_e and exists s : (s, dbp:successor, e) in G => 'Catholic' in l_e
0.344668345927792,1669,2382,821,0.344668345927792,0.491911324146195,dbo:Cleric in c_e and exists s : (s, dbp:before, e) in G => 'Bishop of' in l_e
0.341918294849023,2252,1942,770,0.396498455200824,0.341918294849023,dbo:Cleric in c_e and exists s : (s, dbp:successor, e) in G => 'served' in l_e
0.340786430223593,1735,2594,884,0.340786430223593,0.509510086455331,dbo:Cleric in c_e and exists s : (s, dbp:after, e) in G => 'Bishop' in l_e
0.338694852941176,2176,1670,737,0.441317365269461,0.338694852941176,dbo:Cleric in c_e and exists s : (s, dbo:predecessor, e) in G => 'served as' in l_e
0.335570469798658,596,578,200,0.346020761245675,0.335570469798658,dbo:Cleric in c_e and exists s : (s, dbp:bishop, e) in G => 'an American' in l_e
0.334315789473684,2375,2204,794,0.360254083484573,0.334315789473684,dbo:Cleric in c_e and exists s : (s, dbp:predecessor, e) in G => 'Church' in l_e
