value,supA,supB,supAB,condBA,condAB,string
0.49553208773355,612,619,610,0.98546042003231,0.996732026143791,dbo:Place in c_e and 'Cornwall' in l_e => (e, dbo:country, dbr:Conrwall) in G
0.494845360824742,144,147,144,0.979591836734694,1,dbo:Place in c_e and 'Saskatchewan' in l_e => (e, dbo:region, dbr:Saskatchewan) in G
0.481418918918919,287,305,285,0.934426229508197,0.993031358885017,dbo:Place in c_e and 'British Columbia' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
0.481418918918919,287,305,285,0.934426229508197,0.993031358885017,dbo:Place in c_e and 'British Columbia' in l_e => (e, dbo:province, dbr:British_Columbia) in G
0.473597359735974,301,305,287,0.940983606557377,0.953488372093023,dbo:Place in c_e and 'Columbia' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
0.473597359735974,301,305,287,0.940983606557377,0.953488372093023,dbo:Place in c_e and 'Columbia' in l_e => (e, dbo:province, dbr:British_Columbia) in G
0.462738301559792,535,619,534,0.862681744749596,0.998130841121495,dbo:Place in c_e and 'Cornwall England' in l_e => (e, dbo:country, dbr:Conrwall) in G
0.462068965517241,541,619,536,0.865912762520194,0.990757855822551,dbo:Place in c_e and 'Newfoundland' in l_e => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.46,27,23,23,1,0.851851851851852,dbo:Place in c_e and 'Guard Base' in l_e => (e, dbp:type, "Air National Guard Base"@en) in G
0.46,27,23,23,1,0.851851851851852,dbo:Place in c_e and 'National Guard Base' in l_e => (e, dbp:type, "Air National Guard Base"@en) in G
0.458640458640459,602,619,560,0.904684975767367,0.930232558139535,dbo:Place in c_e and 'England' in l_e => (e, dbo:country, dbr:Conrwall) in G
0.458333333333333,25,23,22,0.956521739130435,0.88,dbo:Place in c_e and 'Air National Guard Base' in l_e => (e, dbp:type, "Air National Guard Base"@en) in G
0.454096742349457,462,551,460,0.834845735027223,0.995670995670996,dbo:Place in c_e and 'Palmer Land' in l_e => (e, dbo:isPartOf, dbr:Palmer_Land) in G
0.451267056530214,475,551,463,0.840290381125227,0.974736842105263,dbo:Place in c_e and 'Palmer' in l_e => (e, dbo:isPartOf, dbr:Palmer_Land) in G
0.448186528497409,348,424,346,0.816037735849057,0.994252873563218,dbo:Place in c_e and 'South Georgia' in l_e => (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.44415917843389,355,424,346,0.816037735849057,0.974647887323944,dbo:Place in c_e and 'Georgia' in l_e => (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.438698915763136,556,643,526,0.818040435458787,0.946043165467626,dbo:Place in c_e and 'Victoria Land' in l_e => (e, dbo:location, dbr:Victoria_Land) in G
0.434571890145396,595,643,538,0.836702954898911,0.904201680672269,dbo:Place in c_e and 'Victoria' in l_e => (e, dbo:location, dbr:Victoria_Land) in G
0.431963470319635,476,619,473,0.764135702746365,0.993697478991597,dbo:Place in c_e and 'Newfoundland and' in l_e => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.431963470319635,476,619,473,0.764135702746365,0.993697478991597,dbo:Place in c_e and 'Labrador' in l_e => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.427782888684453,468,619,465,0.751211631663974,0.993589743589744,dbo:Place in c_e and 'and Labrador' in l_e => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.427782888684453,468,619,465,0.751211631663974,0.993589743589744,dbo:Place in c_e and 'Newfoundland and Labrador' in l_e => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.421052631578947,41,35,32,0.914285714285714,0.780487804878049,dbo:Place in c_e and 'Royal Australian' in l_e => (e, dbp:country, "Australia"@en) in G
0.419047619047619,220,305,220,0.721311475409836,1,dbo:Place in c_e and 'British Columbia Canada' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
0.419047619047619,220,305,220,0.721311475409836,1,dbo:Place in c_e and 'Columbia Canada' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
0.419047619047619,220,305,220,0.721311475409836,1,dbo:Place in c_e and 'Columbia Canada' in l_e => (e, dbo:province, dbr:British_Columbia) in G
0.419047619047619,220,305,220,0.721311475409836,1,dbo:Place in c_e and 'British Columbia Canada' in l_e => (e, dbo:province, dbr:British_Columbia) in G
