value,supA,supB,supAB,condBA,condAB,string
0.793650793650794,63,58,50,0.862068965517241,0.793650793650794,dbo:ChristianBishop in c_e and 'of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.78125,64,58,50,0.862068965517241,0.78125,dbo:ChristianBishop in c_e and 'Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.655172413793103,38,58,38,0.655172413793103,1,dbo:ChristianBishop in c_e and 'bishop of Utrecht' in l_e => exists s : (s, dbp:event, e) in G
0.586206896551724,37,58,34,0.586206896551724,0.918918918918919,dbo:ChristianBishop in c_e and 'Utrecht from' in l_e => exists s : (s, dbp:event, e) in G
0.586206896551724,37,58,34,0.586206896551724,0.918918918918919,dbo:ChristianBishop in c_e and 'of Utrecht from' in l_e => exists s : (s, dbp:event, e) in G
0.540416666666667,2400,2347,1297,0.552620366425224,0.540416666666667,dbo:ChristianBishop in c_e and 'who served as' in l_e => exists s : (s, dbp:after, e) in G
0.537083333333333,2400,2305,1289,0.559219088937093,0.537083333333333,dbo:ChristianBishop in c_e and 'who served as' in l_e => exists s : (s, dbp:before, e) in G
0.533032416906032,2437,2347,1299,0.553472518108223,0.533032416906032,dbo:ChristianBishop in c_e and 'who served' in l_e => exists s : (s, dbp:after, e) in G
0.531391054575297,2437,2305,1295,0.561822125813449,0.531391054575297,dbo:ChristianBishop in c_e and 'who served' in l_e => exists s : (s, dbp:before, e) in G
0.529186195142735,2131,2347,1242,0.529186195142735,0.582824964805256,dbo:ChristianBishop in c_e and 'a Roman' in l_e => exists s : (s, dbp:after, e) in G
0.528760119301236,2130,2347,1241,0.528760119301236,0.582629107981221,dbo:ChristianBishop in c_e and 'a Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.528416485900217,2130,2305,1218,0.528416485900217,0.571830985915493,dbo:ChristianBishop in c_e and 'a Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.528416485900217,2131,2305,1218,0.528416485900217,0.571562646644768,dbo:ChristianBishop in c_e and 'a Roman' in l_e => exists s : (s, dbp:before, e) in G
0.527907967618236,2216,2347,1239,0.527907967618236,0.559115523465704,dbo:ChristianBishop in c_e and 'prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.527114967462039,2216,2305,1215,0.527114967462039,0.548285198555957,dbo:ChristianBishop in c_e and 'prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.526203664252237,2143,2347,1235,0.526203664252237,0.576294913672422,dbo:ChristianBishop in c_e and 'Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.525813449023861,2103,2305,1212,0.525813449023861,0.576319543509273,dbo:ChristianBishop in c_e and 'was a Roman' in l_e => exists s : (s, dbp:before, e) in G
0.525813449023861,2102,2305,1212,0.525813449023861,0.576593720266413,dbo:ChristianBishop in c_e and 'was a Roman Catholic' in l_e => exists s : (s, dbp:before, e) in G
0.525379609544468,2143,2305,1211,0.525379609544468,0.565095660289314,dbo:ChristianBishop in c_e and 'Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.525351512569237,2103,2347,1233,0.525351512569237,0.586305278174037,dbo:ChristianBishop in c_e and 'was a Roman' in l_e => exists s : (s, dbp:after, e) in G
0.524925436727738,2102,2347,1232,0.524925436727738,0.586108468125595,dbo:ChristianBishop in c_e and 'was a Roman Catholic' in l_e => exists s : (s, dbp:after, e) in G
0.524499360886238,2123,2347,1231,0.524499360886238,0.579839849269901,dbo:ChristianBishop in c_e and 'Roman Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.524078091106291,2123,2305,1208,0.524078091106291,0.569006123410268,dbo:ChristianBishop in c_e and 'Roman Catholic prelate' in l_e => exists s : (s, dbp:before, e) in G
0.521475054229935,2081,2305,1202,0.521475054229935,0.57760691975012,dbo:ChristianBishop in c_e and 'Catholic prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.521041214750542,2072,2305,1201,0.521041214750542,0.579633204633205,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who' in l_e => exists s : (s, dbp:before, e) in G
0.52066467831274,2081,2347,1222,0.52066467831274,0.587217683805863,dbo:ChristianBishop in c_e and 'Catholic prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.52023860247124,2123,2347,1221,0.52023860247124,0.575129533678757,dbo:ChristianBishop in c_e and 'prelate who served' in l_e => exists s : (s, dbp:after, e) in G
0.52023860247124,2072,2347,1221,0.52023860247124,0.589285714285714,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who' in l_e => exists s : (s, dbp:after, e) in G
0.52023860247124,2121,2347,1221,0.52023860247124,0.575671852899576,dbo:ChristianBishop in c_e and 'prelate who served as' in l_e => exists s : (s, dbp:after, e) in G
0.520173535791757,2123,2305,1199,0.520173535791757,0.564766839378238,dbo:ChristianBishop in c_e and 'prelate who served' in l_e => exists s : (s, dbp:before, e) in G
0.519739696312364,2121,2305,1198,0.519739696312364,0.564827911362565,dbo:ChristianBishop in c_e and 'prelate who served as' in l_e => exists s : (s, dbp:before, e) in G
0.518960374946741,2019,2347,1218,0.518960374946741,0.603268945022288,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
0.518960374946741,2018,2347,1218,0.518960374946741,0.603567888999009,dbo:ChristianBishop in c_e and 'was a Roman Catholic prelate' in l_e => exists s : (s, dbp:after, e) in G
