value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:RadioProgram in c_e and 'Jack Flanders' in l_e => (e, dbo:starring, dbr:Robert_Lorick) in G
1,20,20,20,1,1,dbo:RadioProgram in c_e and 'Flanders' in l_e => (e, dbo:starring, dbr:Robert_Lorick) in G
1,20,20,20,1,1,dbo:RadioProgram in c_e and 'Flanders' in l_e => (e, dbp:recordLocation, "United States"@en) in G
1,20,20,20,1,1,dbo:RadioProgram in c_e and 'Jack Flanders' in l_e => (e, dbp:recordLocation, "United States"@en) in G
1,20,20,20,1,1,dbo:RadioProgram in c_e and 'Flanders' in l_e => (e, foaf:homepage, http://www.zbs.org/) in G
1,20,20,20,1,1,dbo:RadioProgram in c_e and 'Jack Flanders' in l_e => (e, foaf:homepage, http://www.zbs.org/) in G
1,20,20,20,1,1,dbo:RadioProgram in c_e and 'Jack Flanders' in l_e => (e, dbp:website, "http://www.zbs.org/"@en) in G
1,20,20,20,1,1,dbo:RadioProgram in c_e and 'Flanders' in l_e => (e, dbp:website, "http://www.zbs.org/"@en) in G
0.987096233585649,38,39,38,0.974358974358974,1,dbo:RadioProgram in c_e and 'Calendar' in l_e => (e, dbo:format, dbr:Children's_radio) in G
0.987096233585649,38,39,38,0.974358974358974,1,dbo:RadioProgram in c_e and 'Calendar' in l_e => (e, dbp:format, dbr:Children's_radio) in G
0.974679434480896,20,19,19,1,0.95,dbo:RadioProgram in c_e and 'Jack Flanders' in l_e => (e, dbp:writer, dbr:Thomas_Lopez) in G
0.974679434480896,20,19,19,1,0.95,dbo:RadioProgram in c_e and 'Flanders' in l_e => (e, dbp:writer, dbr:Thomas_Lopez) in G
0.974679434480896,20,19,19,1,0.95,dbo:RadioProgram in c_e and 'Jack Flanders' in l_e => (e, dbp:starring, dbr:Robert_Lorick) in G
0.974679434480896,20,19,19,1,0.95,dbo:RadioProgram in c_e and 'Flanders' in l_e => (e, dbp:starring, dbr:Robert_Lorick) in G
0.974021534011414,37,39,37,0.948717948717949,1,dbo:RadioProgram in c_e and 'Radio's Christmas' in l_e => (e, dbo:format, dbr:Children's_radio) in G
0.974021534011414,37,39,37,0.948717948717949,1,dbo:RadioProgram in c_e and 'Sveriges Radio's' in l_e => (e, dbo:format, dbr:Children's_radio) in G
0.974021534011414,37,39,37,0.948717948717949,1,dbo:RadioProgram in c_e and 'Christmas Calendar' in l_e => (e, dbo:format, dbr:Children's_radio) in G
0.974021534011414,37,39,37,0.948717948717949,1,dbo:RadioProgram in c_e and 'Sveriges Radio's Christmas Calendar' in l_e => (e, dbo:format, dbr:Children's_radio) in G
