value,supA,supB,supAB,condBA,condAB,string
0.934010152284264,1512,197,184,0.934010152284264,0.121693121693122,dbo:GolfTournament in c_e and 'golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.842639593908629,1553,197,166,0.842639593908629,0.106889890534449,dbo:GolfTournament in c_e and 'tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.781725888324873,1329,197,154,0.781725888324873,0.115876598946576,dbo:GolfTournament in c_e and 'golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.774193548387097,219,31,24,0.774193548387097,0.10958904109589,dbo:GolfTournament in c_e and 'won his' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.736040609137056,1123,197,145,0.736040609137056,0.129118432769368,dbo:GolfTournament in c_e and 'Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.614213197969543,1186,197,121,0.614213197969543,0.102023608768971,dbo:GolfTournament in c_e and 'played' in l_e => exists s : (s, dbp:tournaments, e) in G
0.522842639593909,829,197,103,0.522842639593909,0.124246079613993,dbo:GolfTournament in c_e and 'event' in l_e => exists s : (s, dbp:tournaments, e) in G
0.516129032258065,134,31,16,0.516129032258065,0.119402985074627,dbo:GolfTournament in c_e and 'major title' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.516129032258065,116,31,16,0.516129032258065,0.137931034482759,dbo:GolfTournament in c_e and 'only major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.487309644670051,602,197,96,0.487309644670051,0.159468438538206,dbo:GolfTournament in c_e and 'professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.456852791878173,523,197,90,0.456852791878173,0.17208413001912,dbo:GolfTournament in c_e and 'professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.456852791878173,826,197,90,0.456852791878173,0.108958837772397,dbo:GolfTournament in c_e and 'Open' in l_e => exists s : (s, dbp:tournaments, e) in G
0.451612903225806,89,31,14,0.451612903225806,0.157303370786517,dbo:GolfTournament in c_e and 'his only major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.451612903225806,84,31,14,0.451612903225806,0.166666666666667,dbo:GolfTournament in c_e and 'won his only' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.451612903225806,67,31,14,0.451612903225806,0.208955223880597,dbo:GolfTournament in c_e and 'won his only major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.440677966101695,59,197,26,0.131979695431472,0.440677966101695,dbo:GolfTournament in c_e and 'known as the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.421319796954315,485,197,83,0.421319796954315,0.171134020618557,dbo:GolfTournament in c_e and 'professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.413333333333333,75,197,31,0.157360406091371,0.413333333333333,dbo:GolfTournament in c_e and 'is a professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.413333333333333,75,197,31,0.157360406091371,0.413333333333333,dbo:GolfTournament in c_e and 'is a professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.413333333333333,75,197,31,0.157360406091371,0.413333333333333,dbo:GolfTournament in c_e and 'is a professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.397260273972603,73,197,29,0.147208121827411,0.397260273972603,dbo:GolfTournament in c_e and 'tournament on the PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.397058823529412,68,197,27,0.137055837563452,0.397058823529412,dbo:GolfTournament in c_e and 'known as' in l_e => exists s : (s, dbp:tournaments, e) in G
0.393258426966292,89,197,35,0.177664974619289,0.393258426966292,dbo:GolfTournament in c_e and 'known' in l_e => exists s : (s, dbp:tournaments, e) in G
0.371794871794872,78,197,29,0.147208121827411,0.371794871794872,dbo:GolfTournament in c_e and 'tournament on the PGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.368421052631579,76,197,28,0.142131979695431,0.368421052631579,dbo:GolfTournament in c_e and 'golf tournament on the PGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.360406091370558,276,197,71,0.360406091370558,0.257246376811594,dbo:GolfTournament in c_e and 'PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.354838709677419,46,31,11,0.354838709677419,0.239130434782609,dbo:GolfTournament in c_e and 'first major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.345177664974619,584,197,68,0.345177664974619,0.116438356164384,dbo:GolfTournament in c_e and 'tournament on' in l_e => exists s : (s, dbp:tournaments, e) in G
0.345177664974619,578,197,68,0.345177664974619,0.117647058823529,dbo:GolfTournament in c_e and 'tournament on the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.33502538071066,294,197,66,0.33502538071066,0.224489795918367,dbo:GolfTournament in c_e and 'the PGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.3248730964467,570,197,64,0.3248730964467,0.112280701754386,dbo:GolfTournament in c_e and 'golf tournament on' in l_e => exists s : (s, dbp:tournaments, e) in G
0.3248730964467,565,197,64,0.3248730964467,0.113274336283186,dbo:GolfTournament in c_e and 'golf tournament on the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.324675324675325,77,197,25,0.126903553299492,0.324675324675325,dbo:GolfTournament in c_e and 'is played' in l_e => exists s : (s, dbp:tournaments, e) in G
0.32258064516129,53,31,10,0.32258064516129,0.188679245283019,dbo:GolfTournament in c_e and 'won his first' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.318181818181818,88,197,28,0.142131979695431,0.318181818181818,dbo:GolfTournament in c_e and 'one of the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.318181818181818,66,197,21,0.106598984771574,0.318181818181818,dbo:GolfTournament in c_e and 'professional golf tournament in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.314720812182741,212,197,62,0.314720812182741,0.292452830188679,dbo:GolfTournament in c_e and 'the PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.30327868852459,122,197,37,0.187817258883249,0.30327868852459,dbo:GolfTournament in c_e and 'one of' in l_e => exists s : (s, dbp:tournaments, e) in G
0.299492385786802,368,197,59,0.299492385786802,0.160326086956522,dbo:GolfTournament in c_e and 'European' in l_e => exists s : (s, dbp:tournaments, e) in G
0.282051282051282,78,197,22,0.111675126903553,0.282051282051282,dbo:GolfTournament in c_e and 'million' in l_e => exists s : (s, dbp:tournaments, e) in G
0.274111675126904,411,197,54,0.274111675126904,0.131386861313869,dbo:GolfTournament in c_e and 'played in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.271186440677966,177,197,48,0.243654822335025,0.271186440677966,dbo:GolfTournament in c_e and 'on the PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.265486725663717,113,197,30,0.152284263959391,0.265486725663717,dbo:GolfTournament in c_e and 'Open is' in l_e => exists s : (s, dbp:tournaments, e) in G
0.258333333333333,120,197,31,0.157360406091371,0.258333333333333,dbo:GolfTournament in c_e and 'founded' in l_e => exists s : (s, dbp:tournaments, e) in G
0.25668449197861,187,197,48,0.243654822335025,0.25668449197861,dbo:GolfTournament in c_e and 'on the PGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.254901960784314,102,197,26,0.131979695431472,0.254901960784314,dbo:GolfTournament in c_e and 'was founded' in l_e => exists s : (s, dbp:tournaments, e) in G
0.25,88,197,22,0.111675126903553,0.25,dbo:GolfTournament in c_e and 'Open is a' in l_e => exists s : (s, dbp:tournaments, e) in G
0.248730964467005,476,197,49,0.248730964467005,0.102941176470588,dbo:GolfTournament in c_e and 'Country Club' in l_e => exists s : (s, dbp:tournaments, e) in G
