value,supA,supB,supAB,condBA,condAB,string
0.92156862745098,43,51,43,0.843137254901961,1,dbo:TelevisionEpisode in c_e and ' television show. ' in l_e(c,p,os) => (e, dbp:series, "The Outer Limits"@en) in G
0.92156862745098,43,51,43,0.843137254901961,1,dbo:TelevisionEpisode in c_e and 'television show' in l_e(c,p,os) => (e, dbp:series, "The Outer Limits"@en) in G
0.884615384615385,60,78,60,0.769230769230769,1,dbo:TelevisionEpisode in c_e and 'Patrick Macnee' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.884615384615385,60,78,60,0.769230769230769,1,dbo:TelevisionEpisode in c_e and 'Macnee' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.884615384615385,60,78,60,0.769230769230769,1,dbo:TelevisionEpisode in c_e and 'Patrick' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.878205128205128,59,78,59,0.756410256410256,1,dbo:TelevisionEpisode in c_e and 'starring Patrick' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.878205128205128,59,78,59,0.756410256410256,1,dbo:TelevisionEpisode in c_e and ' starring Patrick Macnee' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.878205128205128,59,78,59,0.756410256410256,1,dbo:TelevisionEpisode in c_e and 'starring Patrick Macnee' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.878205128205128,59,78,59,0.756410256410256,1,dbo:TelevisionEpisode in c_e and ' starring Patrick' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.876418663303909,61,78,60,0.769230769230769,0.983606557377049,dbo:TelevisionEpisode in c_e and ' starring' in l_e(c,p,os) => (e, dbp:series, dbr:The_Avengers_(TV_programme)) in G
0.87037037037037,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and 'Life on the' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.87037037037037,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and 'on the Street' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.87037037037037,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and ' Life on' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
0.87037037037037,20,27,20,0.740740740740741,1,dbo:TelevisionEpisode in c_e and 'Street' in l_e(c,p,os) => (e, dbp:series, dbr:Homicide:_Life_on_the_Street) in G
