value,supA,supB,supAB,condBA,condAB,string
0.685185185185185,54,17,17,1,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'the constituent colleges of the' in l_e(c,p,so)
0.685185185185185,54,17,17,1,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'the constituent colleges of the' in l_e(c,p,so)
0.685185185185185,54,17,17,1,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'the constituent colleges of the' in l_e(c,p,so)
0.672727272727273,54,17,16,0.941176470588235,0.296296296296296,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'is one of the constituent' in l_e(c,p,so)
0.672727272727273,54,17,16,0.941176470588235,0.296296296296296,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'is one of the constituent' in l_e(c,p,so)
0.672727272727273,54,17,16,0.941176470588235,0.296296296296296,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'is one of the constituent' in l_e(c,p,so)
0.666666666666667,54,18,18,1,0.333333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'of Oxford in' in l_e(c,p,os)
0.666666666666667,54,18,18,1,0.333333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'of Oxford in' in l_e(c,p,os)
0.666666666666667,54,18,18,1,0.333333333333333,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'of Oxford in' in l_e(c,p,os)
0.648148148148148,54,19,19,1,0.351851851851852,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'Oxford in' in l_e(c,p,os)
0.648148148148148,54,19,19,1,0.351851851851852,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'Oxford in' in l_e(c,p,os)
0.648148148148148,54,19,19,1,0.351851851851852,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'Oxford in' in l_e(c,p,os)
0.631578947368421,54,18,15,0.833333333333333,0.277777777777778,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'in England' in l_e(c,p,os)
0.631578947368421,54,18,15,0.833333333333333,0.277777777777778,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'in England' in l_e(c,p,os)
0.631578947368421,54,18,15,0.833333333333333,0.277777777777778,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'in England' in l_e(c,p,os)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'one of the constituent colleges' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'of the constituent colleges of' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'the constituent' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'the constituent colleges of' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'of the constituent colleges' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'one of the constituent' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'of the constituent' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'the constituent colleges' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'one of the constituent' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'of the constituent colleges' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'the constituent colleges of' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'one of the constituent colleges' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'of the constituent colleges of' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'the constituent' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'the constituent colleges' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'of the constituent' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'of the constituent' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'the constituent colleges' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'one of the constituent' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'of the constituent colleges' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'the constituent colleges of' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'of the constituent colleges of' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'one of the constituent colleges' in l_e(c,p,so)
0.625,54,19,17,0.894736842105263,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'the constituent' in l_e(c,p,so)
0.596491228070176,54,20,17,0.85,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'constituent colleges of the' in l_e(c,p,so)
0.596491228070176,54,20,17,0.85,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'constituent colleges of the' in l_e(c,p,so)
0.596491228070176,54,20,17,0.85,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'constituent colleges of the' in l_e(c,p,so)
0.574074074074074,54,23,23,1,0.425925925925926,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'of Oxford' in l_e(c,p,os)
0.574074074074074,54,23,23,1,0.425925925925926,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'of Oxford' in l_e(c,p,os)
0.574074074074074,54,23,23,1,0.425925925925926,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'of Oxford' in l_e(c,p,os)
0.568965517241379,54,21,17,0.80952380952381,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'colleges of the' in l_e(c,p,so)
0.568965517241379,54,21,17,0.80952380952381,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'colleges of the' in l_e(c,p,so)
0.568965517241379,54,21,17,0.80952380952381,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'colleges of the' in l_e(c,p,so)
0.55,30,74,24,0.324324324324324,0.8,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'college' in l_e(c,p,so)
0.55,30,74,24,0.324324324324324,0.8,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'college' in l_e(c,p,so)
0.542372881355932,54,22,17,0.772727272727273,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'constituent colleges' in l_e(c,p,so)
0.542372881355932,54,22,17,0.772727272727273,0.314814814814815,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'constituent colleges of' in l_e(c,p,so)
0.542372881355932,54,22,17,0.772727272727273,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'constituent colleges' in l_e(c,p,so)
0.542372881355932,54,22,17,0.772727272727273,0.314814814814815,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'constituent colleges of' in l_e(c,p,so)
0.542372881355932,54,22,17,0.772727272727273,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'constituent colleges of' in l_e(c,p,so)
0.542372881355932,54,22,17,0.772727272727273,0.314814814814815,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'constituent colleges' in l_e(c,p,so)
