value,supA,supB,supAB,condBA,condAB,string
0.821656050955414,152,23,18,0.782608695652174,0.118421052631579,dbo:Senator in c_e and (e, dbp:party, dbr:Republican_Party_(United_States)) in G => 'served' in l_e(c,p,so)
0.782894736842105,152,33,33,1,0.217105263157895,dbo:Senator in c_e and (e, dbp:party, dbr:Republican_Party_(United_States)) in G => 'ublican' in l_e(c,p,os)
0.780141843971631,133,23,15,0.652173913043478,0.112781954887218,dbo:Senator in c_e and (e, dbo:party, dbr:Republican_Party_(United_States)) in G => 'served' in l_e(c,p,so)
0.72992700729927,133,33,29,0.878787878787879,0.218045112781955,dbo:Senator in c_e and (e, dbo:party, dbr:Republican_Party_(United_States)) in G => 'ublican' in l_e(c,p,os)
0.71264367816092,82,20,15,0.75,0.182926829268293,dbo:Senator in c_e and (e, dbo:profession, dbr:Lawyer) in G => 'and politician' in l_e(c,p,os)
0.693181818181818,82,21,15,0.714285714285714,0.182926829268293,dbo:Senator in c_e and (e, dbo:profession, dbr:Lawyer) in G => 'politician' in l_e(c,p,os)
0.66,49,16,15,0.9375,0.306122448979592,dbo:Senator in c_e and (e, dbo:deathPlace, dbr:United_States) in G => 'Representative' in l_e(c,p,so)
0.657534246575342,68,20,15,0.75,0.220588235294118,dbo:Senator in c_e and (e, dbo:profession, dbr:Politician) in G => 'and politician' in l_e(c,p,os)
0.63953488372093,78,23,15,0.652173913043478,0.192307692307692,dbo:Senator in c_e and (e, dbp:profession, dbr:Lawyer) in G => 'and politician' in l_e(c,p,os)
0.635135135135135,68,21,15,0.714285714285714,0.220588235294118,dbo:Senator in c_e and (e, dbo:profession, dbr:Politician) in G => 'politician' in l_e(c,p,os)
0.620689655172414,78,24,15,0.625,0.192307692307692,dbo:Senator in c_e and (e, dbp:profession, dbr:Lawyer) in G => 'politician' in l_e(c,p,os)
0.584905660377358,49,18,14,0.777777777777778,0.285714285714286,dbo:Senator in c_e and (e, dbo:deathPlace, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.581081081081081,66,23,15,0.652173913043478,0.227272727272727,dbo:Senator in c_e and (e, dbp:profession, dbr:Politician) in G => 'and politician' in l_e(c,p,os)
0.58,49,20,19,0.95,0.387755102040816,dbo:Senator in c_e and (e, dbo:deathPlace, dbr:United_States) in G => ' served as a ' in l_e(c,p,so)
