value,supA,supB,supAB,condBA,condAB,string
1,31,31,31,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Corregimientos_of_Panama) in G => 'corregimiento in' in l_e
1,122,122,122,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Gmina) in G => 'Its seat is the' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'the arrondissement had' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => '15 2002 the' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'the population census' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'arrondissement had a' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'conducted by the' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'de la Statistique' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'la Statistique Benin' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'Statistique Benin on' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'census conducted by' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => '2002 the arrondissement' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'Benin on February' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'February 15 2002' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'population census conducted' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'Institut National de' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'by the Institut' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'administrative division under' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'Benin It is' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'on February 15' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'to the population' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'division under the' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'the Institut National' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'Institut National de la Statistique' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'the arrondissement had a total' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'the population census conducted by' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'the Institut National de la' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'the jurisdiction of the commune' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'It is an administrative division' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'Statistique Benin on February 15' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'de la Statistique Benin on' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'Benin on February 15 2002' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'division under the jurisdiction of' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'to the population census conducted' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'is an administrative division under' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'conducted by the Institut National' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'jurisdiction of the commune of' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'February 15 2002 the arrondissement' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'census conducted by the Institut' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => '2002 the arrondissement had a' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'by the Institut National de' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'arrondissement had a total population' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'Benin It is an administrative' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'on February 15 2002 the' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'population census conducted by the' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'National de la Statistique Benin' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'administrative division under the jurisdiction' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'According to the population census' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => '15 2002 the arrondissement had' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'la Statistique Benin on February' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'an administrative division under the' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'Statistique' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'Institut' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'division under' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'la Statistique' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'February 15' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'Benin on' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => '15 2002' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'Statistique Benin' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'census conducted' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'Benin It' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'the Institut' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'Institut National' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'arrondissement had' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'population census conducted by' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'According to the population' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'Institut National de la' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'jurisdiction of the commune' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'division under the jurisdiction' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'la Statistique Benin on' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'an administrative division under' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'administrative division under the' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => '15 2002 the arrondissement' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'to the population census' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'Benin It is an' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'Statistique Benin on February' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'conducted by the Institut' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'arrondissement had a total' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'on February 15 2002' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'the population census conducted' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'National de la Statistique' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'by the Institut National' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'the arrondissement had a' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => '2002 the arrondissement had' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'February 15 2002 the' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'Benin on February 15' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'de la Statistique Benin' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'census conducted by the' in l_e
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'the Institut National de' in l_e
