value,supA,supB,supAB,condBA,condAB,string
0.891989198919892,1111,120,120,1,0.108010801080108,dbo:ShoppingMall in c_e and exists o : (e, dbo:openingDate, o) in G => 'opened' in l_e(c,p,so)
0.890896209705986,2823,308,308,1,0.109103790294013,dbo:ShoppingMall in c_e and exists o : (e, dbo:location, o) in G => 'is a shopping mall' in l_e(c,p,so)
0.885332395357017,2843,326,326,1,0.114667604642983,dbo:ShoppingMall in c_e and exists o : (e, dbp:location, o) in G => 'is a shopping' in l_e(c,p,so)
0.880977683315622,2823,336,336,1,0.119022316684378,dbo:ShoppingMall in c_e and exists o : (e, dbo:location, o) in G => 'a shopping mall' in l_e(c,p,so)
0.880759760816039,2843,339,339,1,0.119240239183961,dbo:ShoppingMall in c_e and exists o : (e, dbp:location, o) in G => 'a shopping' in l_e(c,p,so)
0.864931410481885,2843,384,384,1,0.135068589518115,dbo:ShoppingMall in c_e and exists o : (e, dbp:location, o) in G => 'shopping mall' in l_e(c,p,so)
0.864328728303223,2823,383,383,1,0.135671271696776,dbo:ShoppingMall in c_e and exists o : (e, dbo:location, o) in G => 'located in' in l_e(c,p,so)
0.862203329791003,2823,389,389,1,0.137796670208998,dbo:ShoppingMall in c_e and exists o : (e, dbo:location, o) in G => 'shopping mall in' in l_e(c,p,so)
0.850861765740415,2843,424,424,1,0.149138234259585,dbo:ShoppingMall in c_e and exists o : (e, dbp:location, o) in G => 'mall' in l_e(c,p,so)
0.843074743181013,2823,443,443,1,0.156925256818987,dbo:ShoppingMall in c_e and exists o : (e, dbo:location, o) in G => 'mall in' in l_e(c,p,so)
0.839532412327311,2823,453,453,1,0.160467587672689,dbo:ShoppingMall in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.831030818278427,2823,477,477,1,0.168969181721573,dbo:ShoppingMall in c_e and exists o : (e, dbo:location, o) in G => 'is a shopping' in l_e(c,p,so)
0.819695359546582,2823,509,509,1,0.180304640453418,dbo:ShoppingMall in c_e and exists o : (e, dbo:location, o) in G => 'a shopping' in l_e(c,p,so)
0.797619047619048,84,17,17,1,0.202380952380952,dbo:ShoppingMall in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.79176925782624,2843,592,592,1,0.20823074217376,dbo:ShoppingMall in c_e and exists o : (e, dbp:location, o) in G => 'shopping' in l_e(c,p,so)
0.767623095997166,2823,656,656,1,0.232376904002834,dbo:ShoppingMall in c_e and exists o : (e, dbo:location, o) in G => 'shopping mall' in l_e(c,p,so)
0.75,84,21,21,1,0.25,dbo:ShoppingMall in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
0.739638682252922,2823,735,735,1,0.260361317747078,dbo:ShoppingMall in c_e and exists o : (e, dbo:location, o) in G => 'mall' in l_e(c,p,so)
0.662770102727595,2823,952,952,1,0.337229897272405,dbo:ShoppingMall in c_e and exists o : (e, dbo:location, o) in G => 'shopping' in l_e(c,p,so)
0.53125,32,15,15,1,0.46875,dbo:ShoppingMall in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.53125,32,15,15,1,0.46875,dbo:ShoppingMall in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.379310344827586,29,18,18,1,0.620689655172414,dbo:ShoppingMall in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
