value,supA,supB,supAB,condBA,condAB,string
0.882779614509192,144,146,128,0.876712328767123,0.888888888888889,dbo:Settlement in c_e and 'Switzerland' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.873913952254078,127,146,119,0.815068493150685,0.937007874015748,dbo:Settlement in c_e and 'in Switzerland' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.86030594095596,154,146,129,0.883561643835616,0.837662337662338,dbo:Settlement in c_e and 'canton of' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.850698893116173,123,146,114,0.780821917808219,0.926829268292683,dbo:Settlement in c_e and 'in the canton' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.846685457057905,122,146,113,0.773972602739726,0.926229508196721,dbo:Settlement in c_e and 'in the canton of' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.842796004886741,132,146,117,0.801369863013699,0.886363636363636,dbo:Settlement in c_e and 'the canton of' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.839146391678274,144,135,117,0.866666666666667,0.8125,dbo:Settlement in c_e and 'Switzerland' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.833664596148054,164,146,129,0.883561643835616,0.786585365853659,dbo:Settlement in c_e and 'canton' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.832449224799537,127,135,109,0.807407407407407,0.858267716535433,dbo:Settlement in c_e and 'in Switzerland' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.832250378576479,154,135,120,0.888888888888889,0.779220779220779,dbo:Settlement in c_e and 'canton of' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.831315802729252,138,146,118,0.808219178082192,0.855072463768116,dbo:Settlement in c_e and 'the canton' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.82259568168417,123,135,106,0.785185185185185,0.861788617886179,dbo:Settlement in c_e and 'in the canton' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.818168018871323,122,135,105,0.777777777777778,0.860655737704918,dbo:Settlement in c_e and 'in the canton of' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.811312423238586,79,52,52,1,0.658227848101266,dbo:Settlement in c_e and 'officially the' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.809039834955891,132,135,108,0.8,0.818181818181818,dbo:Settlement in c_e and 'the canton of' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.808088359596573,301,218,207,0.94954128440367,0.687707641196013,dbo:Settlement in c_e and 'Australia' in l_e => exists s : (s, dbp:nearN, e) in G
0.806477838545512,164,135,120,0.888888888888889,0.731707317073171,dbo:Settlement in c_e and 'canton' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.805511161322486,301,211,203,0.962085308056872,0.674418604651163,dbo:Settlement in c_e and 'Australia' in l_e => exists s : (s, dbp:nearW, e) in G
0.800640769025436,75,52,50,0.961538461538462,0.666666666666667,dbo:Settlement in c_e and 'Philippines According to the' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.800640769025436,75,52,50,0.961538461538462,0.666666666666667,dbo:Settlement in c_e and 'Philippines According to the 2015' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.800640769025436,75,52,50,0.961538461538462,0.666666666666667,dbo:Settlement in c_e and 'Philippines According' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.800640769025436,75,52,50,0.961538461538462,0.666666666666667,dbo:Settlement in c_e and 'Philippines According to' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.799036942310468,301,204,198,0.970588235294118,0.6578073089701,dbo:Settlement in c_e and 'Australia' in l_e => exists s : (s, dbp:nearS, e) in G
0.798583017779342,138,135,109,0.807407407407407,0.789855072463768,dbo:Settlement in c_e and 'the canton' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.795355953719722,76,52,50,0.961538461538462,0.657894736842105,dbo:Settlement in c_e and 'to the 2015 census' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.795355953719722,76,52,50,0.961538461538462,0.657894736842105,dbo:Settlement in c_e and 'According to the 2015' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.795355953719722,76,52,50,0.961538461538462,0.657894736842105,dbo:Settlement in c_e and 'the 2015 census it' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.795355953719722,76,52,50,0.961538461538462,0.657894736842105,dbo:Settlement in c_e and '2015 census it has' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.795355953719722,76,52,50,0.961538461538462,0.657894736842105,dbo:Settlement in c_e and 'the 2015 census it has' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.795355953719722,76,52,50,0.961538461538462,0.657894736842105,dbo:Settlement in c_e and 'to the 2015 census it' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.795355953719722,76,52,50,0.961538461538462,0.657894736842105,dbo:Settlement in c_e and '2015 census it has a' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.795355953719722,76,52,50,0.961538461538462,0.657894736842105,dbo:Settlement in c_e and 'According to the 2015 census' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.795355953719722,76,52,50,0.961538461538462,0.657894736842105,dbo:Settlement in c_e and '2015 census it' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.795355953719722,76,52,50,0.961538461538462,0.657894736842105,dbo:Settlement in c_e and 'to the 2015' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.788240781368082,16,17,13,0.764705882352941,0.8125,dbo:Settlement in c_e and 'is an assembly constituency in' in l_e => exists s : (s, dbp:leaderName, e) in G
0.788240781368082,16,17,13,0.764705882352941,0.8125,dbo:Settlement in c_e and 'is an assembly constituency' in l_e => exists s : (s, dbp:leaderName, e) in G
0.788240781368082,16,17,13,0.764705882352941,0.8125,dbo:Settlement in c_e and 'is an assembly' in l_e => exists s : (s, dbp:leaderName, e) in G
0.78509286627666,78,52,50,0.961538461538462,0.641025641025641,dbo:Settlement in c_e and '2015 census' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.78509286627666,78,52,50,0.961538461538462,0.641025641025641,dbo:Settlement in c_e and 'the 2015 census' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.778457884371957,301,200,191,0.955,0.634551495016611,dbo:Settlement in c_e and 'Australia' in l_e => exists s : (s, dbp:nearSw, e) in G
0.773573713095759,68,52,46,0.884615384615385,0.676470588235294,dbo:Settlement in c_e and 'class municipality in the' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.773573713095759,68,52,46,0.884615384615385,0.676470588235294,dbo:Settlement in c_e and 'class municipality in the province' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.773573713095759,68,52,46,0.884615384615385,0.676470588235294,dbo:Settlement in c_e and 'class municipality in' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.768706114785807,88,52,52,1,0.590909090909091,dbo:Settlement in c_e and 'class' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.767936386080971,301,197,187,0.949238578680203,0.621262458471761,dbo:Settlement in c_e and 'Australia' in l_e => exists s : (s, dbp:nearNe, e) in G
0.767555567301636,301,193,185,0.958549222797927,0.614617940199336,dbo:Settlement in c_e and 'Australia' in l_e => exists s : (s, dbp:nearNw, e) in G
0.765704864789611,82,52,50,0.961538461538462,0.609756097560976,dbo:Settlement in c_e and 'census it has a' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.765704864789611,82,52,50,0.961538461538462,0.609756097560976,dbo:Settlement in c_e and 'census it has a population' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.765704864789611,82,52,50,0.961538461538462,0.609756097560976,dbo:Settlement in c_e and 'census it has' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.763222488241957,301,191,183,0.958115183246073,0.60797342192691,dbo:Settlement in c_e and 'Australia' in l_e => exists s : (s, dbp:nearE, e) in G
0.757054221478128,71,52,46,0.884615384615385,0.647887323943662,dbo:Settlement in c_e and 'officially the Municipality of' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.757054221478128,71,52,46,0.884615384615385,0.647887323943662,dbo:Settlement in c_e and 'class municipality' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.757054221478128,71,52,46,0.884615384615385,0.647887323943662,dbo:Settlement in c_e and 'officially the Municipality' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.749507912720064,301,177,173,0.977401129943503,0.574750830564784,dbo:Settlement in c_e and 'Australia' in l_e => exists s : (s, dbp:nearSe, e) in G
0.728309537634031,122,230,122,0.530434782608696,1,dbo:Settlement in c_e and 'Its seat is the' in l_e => exists s : (s, dbp:p, e) in G
0.725342887675414,123,230,122,0.530434782608696,0.991869918699187,dbo:Settlement in c_e and 'gmina administrative district in' in l_e => exists s : (s, dbp:p, e) in G
0.725342887675414,123,230,122,0.530434782608696,0.991869918699187,dbo:Settlement in c_e and 'gmina administrative district' in l_e => exists s : (s, dbp:p, e) in G
0.723339349297054,19,17,13,0.764705882352941,0.684210526315789,dbo:Settlement in c_e and 'an assembly constituency in' in l_e => exists s : (s, dbp:leaderName, e) in G
0.723339349297054,19,17,13,0.764705882352941,0.684210526315789,dbo:Settlement in c_e and 'an assembly constituency' in l_e => exists s : (s, dbp:leaderName, e) in G
0.723339349297054,19,17,13,0.764705882352941,0.684210526315789,dbo:Settlement in c_e and 'assembly constituency in' in l_e => exists s : (s, dbp:leaderName, e) in G
0.723339349297054,19,17,13,0.764705882352941,0.684210526315789,dbo:Settlement in c_e and 'an assembly' in l_e => exists s : (s, dbp:leaderName, e) in G
0.7228936649578,92,52,50,0.961538461538462,0.543478260869565,dbo:Settlement in c_e and 'it has a population' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.7228936649578,92,52,50,0.961538461538462,0.543478260869565,dbo:Settlement in c_e and 'it has a population of' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.72241219735633,124,230,122,0.530434782608696,0.983870967741935,dbo:Settlement in c_e and 'seat is the' in l_e => exists s : (s, dbp:p, e) in G
0.72241219735633,124,230,122,0.530434782608696,0.983870967741935,dbo:Settlement in c_e and 'gmina administrative' in l_e => exists s : (s, dbp:p, e) in G
0.721110255092798,100,52,52,1,0.52,dbo:Settlement in c_e and 'Philippines' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.719299175828685,119,230,119,0.517391304347826,1,dbo:Settlement in c_e and 'The gmina' in l_e => exists s : (s, dbp:p, e) in G
0.717531522059146,101,52,52,1,0.514851485148515,dbo:Settlement in c_e and 'officially' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.716270534268212,118,230,118,0.51304347826087,1,dbo:Settlement in c_e and 'sq mi and as of' in l_e => exists s : (s, dbp:p, e) in G
0.716270534268212,118,230,118,0.51304347826087,1,dbo:Settlement in c_e and 'sq mi and as' in l_e => exists s : (s, dbp:p, e) in G
0.716270534268212,118,230,118,0.51304347826087,1,dbo:Settlement in c_e and 'mi and as of' in l_e => exists s : (s, dbp:p, e) in G
0.716270534268212,118,230,118,0.51304347826087,1,dbo:Settlement in c_e and 'mi and as' in l_e => exists s : (s, dbp:p, e) in G
0.713828777404549,127,230,122,0.530434782608696,0.960629921259842,dbo:Settlement in c_e and 'Its seat is' in l_e => exists s : (s, dbp:p, e) in G
0.713254644939369,119,230,118,0.51304347826087,0.991596638655462,dbo:Settlement in c_e and 'its total population' in l_e => exists s : (s, dbp:p, e) in G
0.713254644939369,119,230,118,0.51304347826087,0.991596638655462,dbo:Settlement in c_e and 'its total' in l_e => exists s : (s, dbp:p, e) in G
0.713229032060469,117,230,117,0.508695652173913,1,dbo:Settlement in c_e and 'gmina covers an area of' in l_e => exists s : (s, dbp:p, e) in G
0.713229032060469,117,230,117,0.508695652173913,1,dbo:Settlement in c_e and 'The gmina covers an area' in l_e => exists s : (s, dbp:p, e) in G
0.713229032060469,117,230,117,0.508695652173913,1,dbo:Settlement in c_e and 'gmina covers an area' in l_e => exists s : (s, dbp:p, e) in G
0.713229032060469,117,230,117,0.508695652173913,1,dbo:Settlement in c_e and 'The gmina covers an' in l_e => exists s : (s, dbp:p, e) in G
0.713229032060469,117,230,117,0.508695652173913,1,dbo:Settlement in c_e and 'gmina covers an' in l_e => exists s : (s, dbp:p, e) in G
0.713229032060469,117,230,117,0.508695652173913,1,dbo:Settlement in c_e and 'The gmina covers' in l_e => exists s : (s, dbp:p, e) in G
0.713229032060469,117,230,117,0.508695652173913,1,dbo:Settlement in c_e and 'gmina covers' in l_e => exists s : (s, dbp:p, e) in G
0.711034916283239,128,230,122,0.530434782608696,0.953125,dbo:Settlement in c_e and 'gmina' in l_e => exists s : (s, dbp:p, e) in G
0.711034916283239,128,230,122,0.530434782608696,0.953125,dbo:Settlement in c_e and 'Its seat' in l_e => exists s : (s, dbp:p, e) in G
0.710174503968536,116,230,116,0.504347826086956,1,dbo:Settlement in c_e and 'its total population is' in l_e => exists s : (s, dbp:p, e) in G
0.708683386892301,16,28,15,0.535714285714286,0.9375,dbo:Settlement in c_e and 'is an assembly' in l_e => exists s : (s, dbp:blank2InfoSec, e) in G
0.708683386892301,16,28,15,0.535714285714286,0.9375,dbo:Settlement in c_e and 'is an assembly constituency' in l_e => exists s : (s, dbp:blank2InfoSec, e) in G
0.708683386892301,16,28,15,0.535714285714286,0.9375,dbo:Settlement in c_e and 'is an assembly constituency in' in l_e => exists s : (s, dbp:blank2InfoSec, e) in G
0.708010432393843,23,17,14,0.823529411764706,0.608695652173913,dbo:Settlement in c_e and 'Vidhan Sabha constituency' in l_e => exists s : (s, dbp:leaderName, e) in G
0.708010432393843,23,17,14,0.823529411764706,0.608695652173913,dbo:Settlement in c_e and 'Sabha constituency' in l_e => exists s : (s, dbp:leaderName, e) in G
0.705023987910633,20,17,13,0.764705882352941,0.65,dbo:Settlement in c_e and 'assembly constituency' in l_e => exists s : (s, dbp:leaderName, e) in G
0.70401589629519,97,52,50,0.961538461538462,0.515463917525773,dbo:Settlement in c_e and 'the 2015' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.697822700790918,112,230,112,0.48695652173913,1,dbo:Settlement in c_e and 'Poland Its seat is the' in l_e => exists s : (s, dbp:p, e) in G
0.697822700790918,112,230,112,0.48695652173913,1,dbo:Settlement in c_e and 'Poland Its seat is' in l_e => exists s : (s, dbp:p, e) in G
